HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DUB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,15:00,"SJX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Francis Silvis kicks 74 yards from SJX 35 to DUB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jordan Knight - WR",,"#45 Courtney Reed - CB","#59 Woodrow Sullivan - DT","#94 Ludlow Decker - DT","#96 Matthew Richardson - LDE","#29 Jerome Friel - CB","#20 Michael Taylor - CB","#41 James Barre - SS","#40 John Larson - DT","#52 Scott Harvey - MLB","#91 Leroy Spradley - SLB","#3 Francis Silvis - K",,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DUB 25 (15:00) 19-Terrence Rigby pass Pass knocked down by 50-Joseph Varner. incomplete, intended for 22-Marcus Cochran.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,,"#85 Mary McCrimmon - FB","#81 Ernest Ramirez - TE",,"#19 Jordan Knight - WR",,"#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#87 Bernard Kingsberry - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,,,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:57,"DUB 25",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",14,0,0,"2-10-DUB 25 (14:58) 22-Marcus Cochran ran to DUB 39 for 14 yards. Tackle by 24-Quay Clark.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,,,"#81 Ernest Ramirez - TE",,"#19 Jordan Knight - WR","#11 George Ortega - WR","#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#87 Bernard Kingsberry - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE",,"#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,"#25 Ernesto Bennett - CB",,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:13,"DUB 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,0,"1-10-DUB 39 (14:12) 22-Marcus Cochran ran to DUB 42 for 4 yards. Tackle by 50-Joseph Varner.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,"#14 Guillermo Raymond - WR","#85 Mary McCrimmon - FB","#81 Ernest Ramirez - TE","#76 Louis Troche - FB",,,,,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#87 Bernard Kingsberry - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT","#58 Carnegie Rockefeller - LDE","#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,,,"#37 Quay Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:37,"DUB 42",1,2,6,"I Formation Normal HB Blast","4-3 Under Crowd Middle",4,0,0,"2-6-DUB 42 (13:36) 22-Marcus Cochran ran to DUB 46 for 4 yards. Tackle by 90-C.C. Gibbs. DUB 87-Bernard Kingsberry was injured on the play. He looks like he should be able to return. PENALTY - Holding (DUB 87-Bernard Kingsberry)","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,,"#85 Mary McCrimmon - FB","#81 Ernest Ramirez - TE",,"#19 Jordan Knight - WR",,"#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#87 Bernard Kingsberry - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,,,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:32,"DUB 35",1,2,13,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",12,0,0,"2-13-DUB 35 (13:33) 19-Terrence Rigby pass complete to 14-Guillermo Raymond to DUB 48 for 12 yards. Tackle by 47-Ronald Woodard.","#9 Terrence Rigby - QB","#38 Theodore Kingsley - RB",,,"#85 Mary McCrimmon - FB","#81 Ernest Ramirez - TE",,"#19 Jordan Knight - WR",,"#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#99 Zane Fredericks - DT",,"#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#92 William Lowder - MLB","#59 Simon Webb - MLB","#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,,,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:53,"DUB 48",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",-5,0,0,"3-1-DUB 48 (12:52) 22-Marcus Cochran ran to DUB 43 for -5 yards. Tackle by 50-Joseph Varner.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,"#14 Guillermo Raymond - WR","#85 Mary McCrimmon - FB","#81 Ernest Ramirez - TE","#76 Louis Troche - FB",,,,,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT","#58 Carnegie Rockefeller - LDE","#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,,,"#37 Quay Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:11,"DUB 43",1,4,6,Punt,"Punt Return",58,0,0,"4-6-DUB 43 (12:10) 8-Victor Bennett punts 58 yards to SJX -1.4-6-DUB 43 (12:10) 8-Victor Bennett punts 58 yards to SJX -1. Touchback.",,,,,,,,,,,,,,,,,,"#13 Victor Bennett - P",,,,,,,,,,,,,,,,,,,"#61 Gilbert Christy - RT",,"#28 Fresno Davis - RB",,,"#50 Joseph Varner - SLB","#58 Carnegie Rockefeller - LDE","#92 William Lowder - MLB",,"#22 Pocket Quinn - CB","#92 Jerry Smith - DT",,"#59 Simon Webb - MLB",,,,"#78 David Wise - RT","#36 Charles White - LG","#30 Steven Clough - LG","#55 Stephen Everett - RT","#85 Mary McCrimmon - FB","#77 Ricardo Montoya - LT",,"#62 Eric Gray - RDE","#99 Zane Fredericks - DT","#60 Troy Redd - DT","#97 Joseph Arrington - MLB",,,,,,,
SJX,12:02,"SJX 20",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-SJX 20 (12:03) 35-Frankie Ortega ran to SJX 26 for 6 yards. Tackle by 57-Levi Daniels.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,"#36 James Browning - LT",,,"#10 Erik Potter - WR","#14 David Mitchell - TE","#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT",,"#92 Jose Ogle - RDE","#57 Levi Daniels - SLB","#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,"#45 Courtney Reed - CB",,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,11:28,"SJX 26",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",18,0,0,"2-4-SJX 26 (11:27) 7-Slick Jennings pass complete to 10-Erik Potter to SJX 43 for 18 yards. Tackle by 35-Rand McNally.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,"#36 James Browning - LT",,,"#10 Erik Potter - WR","#14 David Mitchell - TE","#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE",,"#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#35 Rand McNally - CB","#45 Courtney Reed - CB",,"#20 Michael Taylor - CB",,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,10:50,"SJX 43",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Zone",-2,0,0,"1-10-SJX 43 (10:49) 35-Frankie Ortega ran to SJX 41 for -2 yards. Tackle by 96-Matthew Richardson.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,"#36 James Browning - LT",,,"#10 Erik Potter - WR","#14 David Mitchell - TE","#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE",,"#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,"#45 Courtney Reed - CB",,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,10:10,"SJX 41",1,2,12,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-12-SJX 41 (10:09) 28-Fresno Davis ran to SJX 42 for 1 yards. Tackle by 94-Ludlow Decker.","#7 Slick Jennings - QB","#28 Fresno Davis - RB",,"#27 George Ellis - FB","#36 James Browning - LT","#87 Joseph Guerra - TE","#88 Brian Thompson - TE",,,,,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE","#56 John Chastain - LDE","#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE","#57 Levi Daniels - SLB","#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,,,"#41 James Barre - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,9:37,"SJX 42",1,3,11,"Split Backs 3 Wide Dive Left","Nickel Normal Man Zone",,0,0,"3-11-SJX 42 (9:36) 36-James Browning ran to SJX 43 for a short gain. Tackle by 54-Paul Brown.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,"#36 James Browning - LT",,,"#10 Erik Potter - WR","#14 David Mitchell - TE","#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE",,"#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,"#45 Courtney Reed - CB",,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,8:57,"SJX 43",1,4,11,Punt,"Punt Return",39,0,0,"4-11-SJX 43 (8:56) 12-Michael Alves punts 39 yards to DUB 18.",,,,,,,,,,,,,,,,,,"#12 Michael Alves - P",,,,,,,,,,,,,,,,,,,"#73 Fred Parr - RG",,"#14 Guillermo Raymond - WR",,,"#94 Ludlow Decker - DT","#20 Michael Taylor - CB","#29 Jerome Friel - CB",,"#41 James Barre - SS","#40 John Larson - DT",,"#59 Woodrow Sullivan - DT",,,,"#57 Roberto Halford - LG","#58 Carnegie Rockefeller - LDE","#64 Tod Brantley - LT","#27 George Ellis - FB","#58 Rex Baldwin - RT","#68 Lawrence Rangel - RT",,"#93 Jon Morton - RDE","#96 Matthew Richardson - LDE","#92 Jose Ogle - RDE","#91 Leroy Spradley - SLB",,,,,,,
DUB,8:47,"DUB 18",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Zone Blitz",,0,0,"1-10-DUB 18 (8:48) 19-Terrence Rigby pass Pass knocked down by 24-Quay Clark. incomplete, intended for 12-Jordan Knight. SJX 67-Zane Fredericks was injured on the play. He looks like he should be able to return.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB","#38 Theodore Kingsley - RB",,,,,"#19 Jordan Knight - WR","#11 George Ortega - WR","#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE",,"#59 Simon Webb - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,"#25 Ernesto Bennett - CB",,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:42,"DUB 18",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",3,0,0,"2-10-DUB 18 (8:43) 22-Marcus Cochran ran to DUB 21 for 3 yards. Tackle by 54-Kenneth Nickerson.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,,,"#81 Ernest Ramirez - TE",,"#19 Jordan Knight - WR","#11 George Ortega - WR","#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#90 C.C. Gibbs - DT","#92 Jerry Smith - DT","#62 Eric Gray - RDE",,"#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,"#25 Ernesto Bennett - CB",,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:09,"DUB 21",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",5,0,0,"3-7-DUB 21 (8:08) 22-Marcus Cochran ran to DUB 26 for 5 yards. Tackle by 51-William Lowder.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,"#14 Guillermo Raymond - WR","#85 Mary McCrimmon - FB","#81 Ernest Ramirez - TE","#76 Louis Troche - FB",,,,,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT","#58 Carnegie Rockefeller - LDE","#90 C.C. Gibbs - DT","#92 Jerry Smith - DT","#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,,,"#37 Quay Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:30,"DUB 26",1,4,2,Punt,"Punt Return",,0,0,"4-2-DUB 26 (7:29) 8-Victor Bennett punts 48 yards to SJX 26. Fair Catch by 28-Fresno Davis.",,,,,,,,,,,,,,,,,,"#13 Victor Bennett - P",,,,,,,,,,,,,,,,,,,"#61 Gilbert Christy - RT",,"#28 Fresno Davis - RB",,,"#22 Pocket Quinn - CB","#39 Dennis Robinson - CB","#92 William Lowder - MLB",,"#92 Jerry Smith - DT","#59 Simon Webb - MLB",,"#58 Carnegie Rockefeller - LDE",,,,"#78 David Wise - RT","#36 Charles White - LG","#30 Steven Clough - LG","#55 Stephen Everett - RT","#85 Mary McCrimmon - FB","#77 Ricardo Montoya - LT",,"#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#60 Troy Redd - DT","#97 Joseph Arrington - MLB",,,,,,,
SJX,7:21,"SJX 26",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Strong 2 Deep Man Under",,0,0,"1-10-SJX 26 (7:22) PENALTY - False Start (SJX 11-David Mitchell)","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,"#36 James Browning - LT",,,"#10 Erik Potter - WR","#14 David Mitchell - TE","#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE",,"#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#35 Rand McNally - CB","#45 Courtney Reed - CB",,"#20 Michael Taylor - CB",,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,7:21,"SJX 21",1,1,15,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",1,0,0,"1-15-SJX 21 (7:22) 35-Frankie Ortega ran to SJX 22 for 1 yards. Tackle by 96-Matthew Richardson.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,,"#87 Joseph Guerra - TE",,"#10 Erik Potter - WR","#14 David Mitchell - TE","#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE",,"#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,"#45 Courtney Reed - CB",,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,6:49,"SJX 22",1,2,14,"I Formation Normal FL Hook","4-3 Under Inside LB Blitz",,0,0,"2-14-SJX 22 (6:48) 7-Slick Jennings pass Pass knocked down by 57-Levi Daniels. incomplete, intended for 10-Erik Potter.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,"#36 James Browning - LT","#87 Joseph Guerra - TE",,"#10 Erik Potter - WR",,"#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE","#57 Levi Daniels - SLB","#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,,,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,6:44,"SJX 22",1,3,14,"Singleback Slot Strong HB Checkdown","Nickel Strong CB3 Blitz Zone",7,0,0,"3-14-SJX 22 (6:45) 7-Slick Jennings pass complete to 28-Fresno Davis to SJX 29 for 7 yards. Tackle by 43-Jerome Friel.","#7 Slick Jennings - QB","#28 Fresno Davis - RB",,,,"#87 Joseph Guerra - TE",,"#10 Erik Potter - WR","#14 David Mitchell - TE","#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE",,"#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,"#45 Courtney Reed - CB",,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,6:05,"SJX 29",1,4,7,Punt,"Punt Return",,0,0,"4-7-SJX 29 (6:04) 12-Michael Alves punts 44 yards to DUB 27. 14-Guillermo Raymond to DUB 32 for 6 yards. Tackle by 50-Joseph Varner.",,,,,,,,,,,,,,,,,,"#12 Michael Alves - P",,,,,,,,,,,,,,,,,,,"#73 Fred Parr - RG",,"#14 Guillermo Raymond - WR",,,"#94 Ludlow Decker - DT","#20 Michael Taylor - CB","#29 Jerome Friel - CB",,"#41 James Barre - SS","#40 John Larson - DT",,"#59 Woodrow Sullivan - DT",,,,"#57 Roberto Halford - LG","#58 Carnegie Rockefeller - LDE","#64 Tod Brantley - LT","#27 George Ellis - FB","#58 Rex Baldwin - RT","#68 Lawrence Rangel - RT",,"#93 Jon Morton - RDE","#96 Matthew Richardson - LDE","#92 Jose Ogle - RDE","#91 Leroy Spradley - SLB",,,,,,,
DUB,5:56,"DUB 32",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",5,0,0,"1-10-DUB 32 (5:57) 22-Marcus Cochran ran to DUB 37 for 5 yards. Tackle by 91-Simon Webb.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,"#14 Guillermo Raymond - WR","#85 Mary McCrimmon - FB","#81 Ernest Ramirez - TE","#76 Louis Troche - FB",,,,,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT","#58 Carnegie Rockefeller - LDE","#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE","#50 Joseph Varner - SLB","#59 Simon Webb - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,,,"#37 Quay Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:19,"DUB 37",1,2,5,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",-9,0,0,"2-5-DUB 37 (5:18) 19-Terrence Rigby sacked at DUB 28 for -9 yards (94-Troy Redd). Sack allowed by 78-David Wise.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB",,,,"#81 Ernest Ramirez - TE",,"#19 Jordan Knight - WR","#11 George Ortega - WR","#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE",,"#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,"#25 Ernesto Bennett - CB",,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:35,"DUB 28",1,3,15,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Cover 2",8,0,0,"3-15-DUB 28 (4:34) 19-Terrence Rigby pass complete to 22-Marcus Cochran to DUB 36 for 8 yards. Tackle by 39-Dennis Robinson.","#9 Terrence Rigby - QB","#47 Marcus Cochran - FB","#38 Theodore Kingsley - RB",,,,,"#19 Jordan Knight - WR","#11 George Ortega - WR","#14 Guillermo Raymond - WR",,,"#77 Ricardo Montoya - LT","#36 Charles White - LG","#73 David Rawls - C","#76 Alex Chin - RT","#78 David Wise - RT",,"#60 Troy Redd - DT",,"#99 Zane Fredericks - DT","#90 C.C. Gibbs - DT","#62 Eric Gray - RDE",,"#92 William Lowder - MLB",,"#50 Kenneth Nickerson - CB","#39 Dennis Robinson - CB","#23 Ronald Woodard - CB",,"#25 Ernesto Bennett - CB",,"#37 Quay Clark - SS","#21 Albert Condrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:49,"DUB 36",1,4,7,Punt,"Punt Return",,0,0,"4-7-DUB 36 (3:48) 8-Victor Bennett punts 51 yards to SJX 13. 28-Fresno Davis to SJX 16 for 3 yards. Tackle by 43-Jerome Friel.",,,,,,,,,,,,,,,,,,"#13 Victor Bennett - P",,,,,,,,,,,,,,,,,,,"#61 Gilbert Christy - RT",,"#28 Fresno Davis - RB",,,"#22 Pocket Quinn - CB","#58 Carnegie Rockefeller - LDE","#92 William Lowder - MLB",,"#92 Jerry Smith - DT","#62 Eric Gray - RDE",,"#59 Simon Webb - MLB",,,,"#78 David Wise - RT","#36 Charles White - LG","#30 Steven Clough - LG","#55 Stephen Everett - RT","#85 Mary McCrimmon - FB","#77 Ricardo Montoya - LT",,"#97 Joseph Arrington - MLB","#99 Zane Fredericks - DT","#50 Joseph Varner - SLB","#60 Troy Redd - DT",,,,,,,
SJX,3:39,"SJX 16",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SJX 16 (3:40) 7-Slick Jennings pass Pass knocked down by 57-Levi Daniels. incomplete, intended for 87-Joseph Guerra.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,,"#36 James Browning - LT","#87 Joseph Guerra - TE",,"#10 Erik Potter - WR",,"#11 Bernie Graves - WR",,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE",,"#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE","#57 Levi Daniels - SLB","#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#35 Rand McNally - CB","#45 Courtney Reed - CB",,,,"#41 James Barre - SS","#40 John Larson - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,3:36,"SJX 16",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",19,0,0,"2-10-SJX 16 (3:37) 35-Frankie Ortega ran to SJX 34 for 19 yards. Tackle by 35-Rand McNally.","#7 Slick Jennings - QB","#35 Frankie Ortega - RB",,"#27 George Ellis - FB","#36 James Browning - LT","#87 Joseph Guerra - TE","#88 Brian Thompson - TE",,,,,,"#64 Tod Brantley - LT","#57 Roberto Halford - LG","#70 Kyle Russell - C","#79 Terry Faulkner - RG","#58 Rex Baldwin - RT",,"#96 Matthew Richardson - LDE","#56 John Chastain - LDE","#94 Ludlow Decker - DT","#94 Paul Brown - DT","#92 Jose Ogle - RDE","#57 Levi Daniels - SLB","#52 Scott Harvey - MLB",,"#93 Walter Rose - WLB","#29 Jerome Friel - CB","#35 Rand McNally - CB",,,,"#41 James Barre - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,