HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LIS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,15:00,"SJX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Benson Osborne kicks 73 yards from SJX 35 to LIS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Wheels Watson - RB",,"#14 Fleet McCoy - WR","#90 Pedro de Habides - WLB","#42 Roger King - CB","#72 Ronnie Webb - RDE","#37 Uncle Jamison - FS","#51 Daniel Young - SLB","#91 Joshua Wright - DT","#33 Spanky Benatar - CB","#65 Carlos Avery - RDE","#57 Chad Fulford - SLB","#12 Benson Osborne - K",,,,,,,,,,,,,,,,,,,,
LIS,15:00,"LIS 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",3,0,0,"1-10-LIS 25 (15:00) 7-Pistol Peterson pass complete to 15-Vulture Wilson to LIS 28 for 3 yards. Tackle by 42-Logan Luna.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,,"#83 Mark Cunningham - TE",,,"#14 Fleet McCoy - WR","#20 Henry Garrett - RB","#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE",,"#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#26 Nightmare Baker - CB",,"#43 Stanley Licata - CB",,"#29 Micheal Jasper - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,14:22,"LIS 28",1,2,7,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-7-LIS 28 (14:21) 15-Vulture Wilson ran to LIS 37 for 9 yards. Tackle by 45-Jeffery Shimizu.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,,,"#82 John Webb - TE",,"#14 Fleet McCoy - WR","#20 Henry Garrett - RB","#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT",,"#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#59 Robert Martinez - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#43 Stanley Licata - CB",,"#44 John Machado - CB",,"#29 Micheal Jasper - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,13:43,"LIS 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-LIS 37 (13:42) 13-Stephen Martin ran to LIS 38 for a short gain. Tackle by 91-Aldo Woodson.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR",,,"#83 Mark Cunningham - TE",,,"#31 Stephan Haines - RB","#19 Ramon Schock - WR","#20 Henry Garrett - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT",,"#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#26 Nightmare Baker - CB","#43 Stanley Licata - CB",,"#44 John Machado - CB",,"#29 Micheal Jasper - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,13:00,"LIS 38",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",9,0,0,"2-10-LIS 38 (12:59) 15-Vulture Wilson ran to LIS 46 for 9 yards. Tackle by 59-Robert Martinez.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,,"#83 Mark Cunningham - TE","#82 John Webb - TE","#30 Wheels Watson - RB","#20 Henry Garrett - RB",,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#59 Robert Martinez - MLB",,"#97 David Alvarez - WLB","#26 Nightmare Baker - CB","#43 Stanley Licata - CB",,,,"#29 Micheal Jasper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,12:15,"LIS 46",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",7,0,0,"3-1-LIS 46 (12:14) 7-Pistol Peterson pass complete to 19-Ramon Schock to SJX 46 for 7 yards. Tackle by 42-Logan Luna.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR","#30 Wheels Watson - RB",,,,,"#14 Fleet McCoy - WR","#19 Ramon Schock - WR","#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE",,"#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#43 Stanley Licata - CB",,"#44 John Machado - CB",,"#34 Scott Hannah - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,11:35,"SJX 46",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,0,0,"1-10-SJX 46 (11:34) 13-Stephen Martin ran to SJX 45 for 2 yards. Tackle by 91-Aldo Woodson.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR",,"#40 Benjamin Sargent - FB","#83 Mark Cunningham - TE","#82 John Webb - TE","#30 Wheels Watson - RB",,,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#59 Robert Martinez - MLB",,"#97 David Alvarez - WLB","#44 John Machado - CB","#26 Nightmare Baker - CB",,,,"#34 Scott Hannah - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,11:00,"SJX 45",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",12,0,0,"2-8-SJX 45 (10:59) 13-Stephen Martin ran to SJX 32 for 12 yards. Tackle by 43-Stanley Licata.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR",,"#40 Benjamin Sargent - FB","#83 Mark Cunningham - TE","#82 John Webb - TE",,"#31 Stephan Haines - RB",,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#43 Stanley Licata - CB","#44 John Machado - CB",,,,"#29 Micheal Jasper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,10:20,"SJX 32",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",12,0,0,"1-10-SJX 32 (10:19) 7-Pistol Peterson pass complete to 83-Mark Cunningham to SJX 21 for 12 yards. Tackle by 93-Wilbur Short.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,,"#83 Mark Cunningham - TE","#82 John Webb - TE",,"#14 Fleet McCoy - WR",,"#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#59 Robert Martinez - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#26 Nightmare Baker - CB",,,,"#29 Micheal Jasper - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,9:43,"SJX 21",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-SJX 21 (9:42) 30-Wheels Watson ran to SJX 19 for 1 yards. Tackle by 71-Richard Gary.","#7 Pistol Peterson - QB","#30 Wheels Watson - RB",,,"#40 Benjamin Sargent - FB","#82 John Webb - TE",,"#20 Henry Garrett - RB",,"#19 Ramon Schock - WR",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#23 Bismark Tango - WLB","#43 Stanley Licata - CB","#44 John Machado - CB",,,,"#34 Scott Hannah - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,9:04,"SJX 19",1,2,9,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",11,0,0,"2-9-SJX 19 (9:03) 7-Pistol Peterson pass complete to 20-Henry Garrett to SJX 8 for 11 yards. Tackle by 45-Jeffery Shimizu.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR",,,"#40 Benjamin Sargent - FB","#82 John Webb - TE",,"#20 Henry Garrett - RB",,"#19 Ramon Schock - WR",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#23 Bismark Tango - WLB","#43 Stanley Licata - CB","#44 John Machado - CB",,,,"#34 Scott Hannah - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,8:23,"SJX 8",1,1,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",5,0,0,"1-8-SJX 8 (8:22) 7-Pistol Peterson pass complete to 82-John Webb to SJX 4 for 5 yards. Tackle by 34-Scott Hannah. PENALTY - Unnecessary Roughness (SJX 34-Scott Hannah)","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,"#40 Benjamin Sargent - FB","#83 Mark Cunningham - TE","#82 John Webb - TE",,"#20 Henry Garrett - RB",,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#59 Robert Martinez - MLB",,"#23 Bismark Tango - WLB","#42 Logan Luna - CB","#44 John Machado - CB",,,,"#34 Scott Hannah - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,8:17,"SJX 2",1,1,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",2,6,0,"1-2-SJX 2 (8:18) 18-George Ledbetter ran for 2 yards. TOUCHDOWN! LIS 6 SJX 0","#7 Pistol Peterson - QB","#18 George Ledbetter - WR",,"#41 John Jamieson - FB","#40 Benjamin Sargent - FB","#30 Wheels Watson - RB","#89 Smith Wesson - TE",,,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#52 Charles Alonzo - SLB","#59 Robert Martinez - MLB",,"#97 David Alvarez - WLB","#43 Stanley Licata - CB","#44 John Machado - CB",,,,"#29 Micheal Jasper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,8:15,"SJX 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:16) Extra point GOOD by 6-Dominique Bourne. LIS 7 SJX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Pistol Peterson - QB","#87 Alejandro Walker - LT",,,,,,,,,,,,,,"#6 Dominique Bourne - K","#75 Timothy Humphrey - RT","#69 Bruce Erickson - RG","#76 Alex Chin - RT","#58 James West - C","#60 Kenneth Dowdy - LT","#79 Franklin Johnson - C","#89 Smith Wesson - TE","#92 Quincy McSwain - RDE","#26 Nightmare Baker - CB","#52 Charles Alonzo - SLB","#50 Surge Leone - MLB","#98 Derek Thibodeau - RDE","#76 Ivan Rector - DT","#42 Logan Luna - CB","#93 Wilbur Short - SLB","#45 Jeffery Shimizu - FS","#91 Aldo Woodson - LDE","#34 Scott Hannah - SS","#44 John Machado - CB"
LIS,8:15,"LIS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:16) 6-Dominique Bourne kicks 75 yards from LIS 35 to SJX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Clark Kent - WR",,"#42 Logan Luna - CB","#59 Robert Martinez - MLB","#44 John Machado - CB","#76 Ivan Rector - DT","#26 Nightmare Baker - CB","#98 Derek Thibodeau - RDE","#52 Charles Alonzo - SLB","#50 Surge Leone - MLB","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB","#6 Dominique Bourne - K",,,,,,,,,,,,,,,,,,,,
SJX,8:15,"SJX 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",,7,0,"1-10-SJX 25 (8:16) 7-Slick Jennings pass Pass knocked down by 57-Chad Fulford. incomplete, intended for 85-Doug Kelly.","#7 Slick Jennings - QB","#25 Santiago Veracruz - RB",,,,"#86 Ian Haggerty - TE",,"#89 Clark Kent - WR","#85 Doug Kelly - WR","#81 David Tuten - WR",,,"#56 William Anderson - LT","#64 Jerry Hawkins - LG","#74 Alan Durant - C","#62 George Hanna - RG","#73 Jason Robertson - RT",,"#92 Quincy McSwain - RDE",,"#65 Carlos Avery - RDE","#62 Kenneth Deleon - LDE","#91 Joshua Wright - DT",,"#57 Chad Fulford - SLB",,"#99 Ricky Daniels - MLB","#22 Robert Ashcraft - CB","#51 Daniel Young - SLB",,"#47 Victor Paleo - MLB",,"#37 Uncle Jamison - FS","#35 Kevin Glickman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,8:10,"SJX 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,7,0,"2-10-SJX 25 (8:11) 25-Santiago Veracruz ran to SJX 31 for 6 yards. Tackle by 22-Robert Ashcraft.","#7 Slick Jennings - QB","#25 Santiago Veracruz - RB",,"#27 Brian Nassar - FB","#21 Samuel Norris - FB","#86 Ian Haggerty - TE","#83 Bernard Perdomo - TE",,,,,,"#56 William Anderson - LT","#64 Jerry Hawkins - LG","#74 Alan Durant - C","#62 George Hanna - RG","#73 Jason Robertson - RT",,"#92 Quincy McSwain - RDE","#95 William Glover - DT","#65 Carlos Avery - RDE","#62 Kenneth Deleon - LDE","#91 Joshua Wright - DT","#51 Daniel Young - SLB","#90 Pedro de Habides - WLB",,"#99 Ricky Daniels - MLB","#22 Robert Ashcraft - CB","#47 Victor Paleo - MLB",,,,"#37 Uncle Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,7:29,"SJX 31",1,3,4,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",-8,7,0,"3-4-SJX 31 (7:28) 7-Slick Jennings sacked at SJX 23 for -8 yards (91-Joshua Wright). Sack allowed by 56-William Anderson.","#7 Slick Jennings - QB","#25 Santiago Veracruz - RB",,,"#21 Samuel Norris - FB",,,"#89 Clark Kent - WR","#85 Doug Kelly - WR","#81 David Tuten - WR",,,"#56 William Anderson - LT","#64 Jerry Hawkins - LG","#74 Alan Durant - C","#62 George Hanna - RG","#73 Jason Robertson - RT",,"#92 Quincy McSwain - RDE",,"#65 Carlos Avery - RDE","#62 Kenneth Deleon - LDE","#91 Joshua Wright - DT",,"#57 Chad Fulford - SLB",,"#99 Ricky Daniels - MLB","#22 Robert Ashcraft - CB","#51 Daniel Young - SLB",,"#47 Victor Paleo - MLB",,"#49 Chad Hays - SS","#35 Kevin Glickman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJX,6:43,"SJX 23",1,4,12,Punt,"Punt Return",,7,0,"4-12-SJX 23 (6:42) 1-Kenneth Da Boot Gleason punts 44 yards to LIS 33. 30-Wheels Watson to SJX 50 for 17 yards.",,,,,,,,,,,,,,,,,,"#1 Kenneth Da Boot Gleason - P",,,,,,,,,,,,,,,,,,,"#83 Bernard Perdomo - TE",,"#30 Wheels Watson - RB",,,"#91 Joshua Wright - DT","#14 Fleet McCoy - WR","#42 Roger King - CB",,"#33 Spanky Benatar - CB","#57 Chad Fulford - SLB",,"#72 Ronnie Webb - RDE",,,,"#39 Marcus Strickland - LG","#27 Brian Nassar - FB","#56 William Anderson - LT","#21 Samuel Norris - FB","#73 Jason Robertson - RT","#77 Hefty Olson - RG",,"#90 Pedro de Habides - WLB","#92 Quincy McSwain - RDE","#99 Ricky Daniels - MLB","#65 Carlos Avery - RDE",,,,,,,
LIS,6:32,"SJX 50",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",4,7,0,"1-10-SJX 50 (6:33) 15-Vulture Wilson ran to SJX 45 for 4 yards. Tackle by 92-Bradley Blanchard.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,"#41 John Jamieson - FB","#40 Benjamin Sargent - FB","#82 John Webb - TE","#83 Mark Cunningham - TE",,,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#43 Stanley Licata - CB","#34 Scott Hannah - SS",,,,"#29 Micheal Jasper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,5:50,"SJX 45",1,2,6,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",5,7,0,"2-6-SJX 45 (5:49) 15-Vulture Wilson ran to SJX 40 for 5 yards. Tackle by 29-Micheal Jasper.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,,"#83 Mark Cunningham - TE","#82 John Webb - TE","#30 Wheels Watson - RB","#14 Fleet McCoy - WR",,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#26 Nightmare Baker - CB",,,,"#29 Micheal Jasper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,5:15,"SJX 40",1,3,,"Goal Line Normal HB Weak","Goal Line Attack #1",2,7,0,"3-1-SJX 40 (5:14) 13-Stephen Martin ran to SJX 38 for 2 yards. Tackle by 92-Bradley Blanchard.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR",,"#40 Benjamin Sargent - FB","#83 Mark Cunningham - TE","#82 John Webb - TE","#30 Wheels Watson - RB",,,,,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE","#54 Fred Meyer - LDE","#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#43 Stanley Licata - CB",,,,"#29 Micheal Jasper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,4:37,"SJX 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",13,7,0,"1-10-SJX 38 (4:36) 13-Stephen Martin ran to SJX 25 for 13 yards. Tackle by 45-Jeffery Shimizu.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR",,,"#83 Mark Cunningham - TE",,,"#14 Fleet McCoy - WR","#20 Henry Garrett - RB","#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE",,"#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#26 Nightmare Baker - CB",,"#43 Stanley Licata - CB",,"#29 Micheal Jasper - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,3:57,"SJX 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR3",-1,7,0,"1-10-SJX 25 (3:56) 7-Pistol Peterson pass complete to 15-Vulture Wilson to SJX 26 for -1 yards. Tackle by 42-Logan Luna.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR","#30 Wheels Watson - RB",,,,,"#14 Fleet McCoy - WR","#20 Henry Garrett - RB","#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE",,"#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#43 Stanley Licata - CB",,"#44 John Machado - CB",,"#34 Scott Hannah - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,3:23,"SJX 26",1,2,11,"I Formation Normal HB Dive","4-3 Normal Cover 3 Zone Under",10,7,0,"2-11-SJX 26 (3:22) 13-Stephen Martin ran to SJX 16 for 10 yards. Tackle by 45-Jeffery Shimizu.","#7 Pistol Peterson - QB","#13 Stephen Martin - WR",,,"#83 Mark Cunningham - TE","#82 John Webb - TE",,"#14 Fleet McCoy - WR",,"#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#59 Robert Martinez - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#26 Nightmare Baker - CB",,,,"#34 Scott Hannah - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,2:44,"SJX 16",1,3,1,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",3,7,0,"3-1-SJX 16 (2:43) 15-Vulture Wilson ran to SJX 13 for 3 yards. Tackle by 26-Nightmare Baker.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,,,"#82 John Webb - TE",,"#14 Fleet McCoy - WR","#20 Henry Garrett - RB","#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE",,"#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#26 Nightmare Baker - CB",,"#43 Stanley Licata - CB",,"#29 Micheal Jasper - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,2:08,"SJX 13",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,7,0,"1-10-SJX 13 (2:07) 30-Wheels Watson ran to SJX 10 for 3 yards. Tackle by 34-Scott Hannah.","#7 Pistol Peterson - QB","#30 Wheels Watson - RB",,,"#83 Mark Cunningham - TE","#82 John Webb - TE",,"#31 Stephan Haines - RB",,"#20 Henry Garrett - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#43 Stanley Licata - CB","#44 John Machado - CB",,,,"#34 Scott Hannah - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,1:30,"SJX 10",1,2,7,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,7,0,"2-7-SJX 10 (1:29) 7-Pistol Peterson pass complete to 14-Fleet McCoy to SJX 7 for 2 yards. Tackle by 97-David Alvarez.","#7 Pistol Peterson - QB","#30 Wheels Watson - RB",,,"#83 Mark Cunningham - TE","#82 John Webb - TE",,"#14 Fleet McCoy - WR",,"#31 Stephan Haines - RB",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#92 Bradley Blanchard - MLB",,"#97 David Alvarez - WLB","#26 Nightmare Baker - CB","#43 Stanley Licata - CB",,,,"#44 John Machado - CB","#34 Scott Hannah - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,0:54,"SJX 7",1,3,4,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",3,7,0,"3-4-SJX 7 (0:53) 7-Pistol Peterson pass complete to 20-Henry Garrett to SJX 4 for 3 yards. Tackle by 42-Logan Luna.","#7 Pistol Peterson - QB","#15 Vulture Wilson - WR",,,"#83 Mark Cunningham - TE","#82 John Webb - TE",,"#20 Henry Garrett - RB",,"#19 Ramon Schock - WR",,,"#76 Alex Chin - RT","#79 Franklin Johnson - C","#69 Bruce Erickson - RG","#58 James West - C","#52 Melvin Yates - RT",,"#91 Aldo Woodson - LDE",,"#78 Cedric Hopes - DT","#71 Richard Gary - DT","#98 Derek Thibodeau - RDE","#93 Wilbur Short - SLB","#59 Robert Martinez - MLB",,"#97 David Alvarez - WLB","#42 Logan Luna - CB","#43 Stanley Licata - CB",,,,"#29 Micheal Jasper - SS","#45 Jeffery Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIS,0:18,"SJX 4",1,4,1,"Field Goal","FG Block",15,10,0,"4-1-SJX 4 (0:17) 6-Dominique Bourne 22 yard field goal is GOOD. LIS 10 SJX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Pistol Peterson - QB","#87 Alejandro Walker - LT",,,,,,,,,,,,,,"#6 Dominique Bourne - K","#83 Mark Cunningham - TE","#69 Bruce Erickson - RG","#76 Alex Chin - RT","#58 James West - C","#60 Kenneth Dowdy - LT","#79 Franklin Johnson - C","#89 Smith Wesson - TE","#82 John Webb - TE","#98 Derek Thibodeau - RDE","#52 Charles Alonzo - SLB","#50 Surge Leone - MLB","#93 Wilbur Short - SLB","#76 Ivan Rector - DT","#42 Logan Luna - CB","#44 John Machado - CB","#91 Aldo Woodson - LDE","#26 Nightmare Baker - CB","#45 Jeffery Shimizu - FS","#34 Scott Hannah - SS"