HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SFX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,15:00,"JAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Nicolas Richardson kicks 71 yards from JAK 35 to SFX -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Lincoln Trudeau - RB",,"#20 Finn Hooper - SS","#96 James White - WLB","#43 Thomas Rickards - MLB","#98 Kevin Nickell - DT","#31 Ryan Fetzer - CB","#90 John Bolen - MLB","#57 William Contreras - WLB","#74 Lorenzo Hawkins - RT","#54 Paul Bridge - SS","#91 James Klein - LDE","#3 Nicolas Richardson - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",5,0,0,"1-10-SFX 25 (15:00) 49-J.J. McQuade ran to SFX 30 for 5 yards. Tackle by 26-Fuji Hirosha.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,"#35 Gary Rezendes - FB",,,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:17,"CAR 30",1,2,5,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",,0,0,"2-5-SFX 30 (14:16) 30-Lincoln Trudeau pass INTERCEPTED by 72-Daniel Baity at SFX 28. 72-Daniel Baity to SFX 27 for 1 yards. Tackle by 76-Xavier Hakala.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,"#35 Gary Rezendes - FB",,,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,14:13,"CAR 27",1,1,10,"Shotgun 4 Wide All Curls","Nickel Normal Man Cover 2",,0,0,"1-10-SFX 27 (14:14) 9-Ross Ford pass Pass knocked down by 90-John Bolen. incomplete, intended for 86-Alvin Durden.","#9 Ross Ford - QB","#44 John Brookshire - RB",,,,,,"#83 Mark Sams - WR","#19 Jose Garcia - WR","#18 Ray Wu - WR","#86 Alvin Durden - WR",,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,14:10,"CAR 27",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",8,0,0,"2-10-SFX 27 (14:11) 9-Ross Ford pass complete to 19-Jose Garcia to SFX 18 for 8 yards. Tackle by 44-Virgil York. 19-Jose Garcia made a great move on the CB.","#9 Ross Ford - QB","#44 John Brookshire - RB",,,"#40 Patrick Stone - FB",,,"#83 Mark Sams - WR","#19 Jose Garcia - WR","#18 Ray Wu - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,13:39,"CAR 18",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Double WR3",19,6,0,"3-2-SFX 18 (13:38) 9-Ross Ford pass complete to 18-Ray Wu for 18 yards. TOUCHDOWN! JAK 6 SFX 0","#9 Ross Ford - QB","#44 John Brookshire - RB",,,,"#83 Walter Chapman - TE",,"#83 Mark Sams - WR","#19 Jose Garcia - WR","#18 Ray Wu - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,13:33,"CAR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:34) Extra point GOOD by 3-Nicolas Richardson. JAK 7 SFX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Welch - QB","#64 Brad Howard - LG",,,,,,,,,,,,,,"#3 Nicolas Richardson - K","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#60 Dale Estes - RG","#58 Thomas Stack - LT","#40 Patrick Stone - FB","#56 Christopher Barnett - RT","#66 Rufus Giron - RT","#83 Mark Sams - WR","#91 James Klein - LDE","#57 William Contreras - WLB","#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#71 Gerald Varney - LDE","#75 Joshua Coffey - RDE","#75 Timothy Reynolds - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB","#73 Javier Green - RDE","#59 Matthew Sprouse - RDE"
JAK,13:33,"JAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:34) 3-Nicolas Richardson kicks 74 yards from JAK 35 to SFX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Lincoln Trudeau - RB",,"#20 Finn Hooper - SS","#96 James White - WLB","#43 Thomas Rickards - MLB","#98 Kevin Nickell - DT","#31 Ryan Fetzer - CB","#90 John Bolen - MLB","#57 William Contreras - WLB","#74 Lorenzo Hawkins - RT","#54 Paul Bridge - SS","#91 James Klein - LDE","#3 Nicolas Richardson - K",,,,,,,,,,,,,,,,,,,,
CAR,13:33,"CAR 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,7,0,"1-10-SFX 25 (13:34) 49-J.J. McQuade ran to SFX 25 for a short gain. Tackle by 93-David McMillan. PENALTY - Unnecessary Roughness (JAK 93-David McMillan)","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,"#30 Roderick Harrison - FB","#35 Gary Rezendes - FB","#89 PJ Wellington - TE","#89 Roger Ellett - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE","#58 Bill Plummer - LDE","#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:31,"CAR 40",1,1,10,"Singleback Normal Hitch Corner","Nickel Normal Man Zone",7,7,0,"1-10-SFX 40 (13:32) 30-Lincoln Trudeau pass complete to 83-Lee Dillon to SFX 47 for 7 yards. Tackle by 45-Bone Carver.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,,"#89 PJ Wellington - TE",,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:46,"CAR 47",1,2,3,"I Formation Normal HB Draw","4-3 Normal Double WR1",1,7,0,"2-3-SFX 47 (12:45) 49-J.J. McQuade ran to SFX 48 for 1 yards. Tackle by 78-David Setser.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,"#35 Gary Rezendes - FB","#89 PJ Wellington - TE",,"#17 James Patterson - WR",,"#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:08,"CAR 48",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,7,0,"3-2-SFX 48 (12:07) 49-J.J. McQuade ran to JAK 45 for 8 yards. Tackle by 21-Roland Gardner.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,"#30 Roderick Harrison - FB","#35 Gary Rezendes - FB","#89 PJ Wellington - TE","#89 Roger Ellett - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE","#58 Bill Plummer - LDE","#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:27,"JAK 45",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,7,0,"1-10-JAK 45 (11:26) 49-J.J. McQuade ran to JAK 42 for 3 yards. Tackle by 93-David McMillan.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,"#30 Roderick Harrison - FB","#35 Gary Rezendes - FB","#89 PJ Wellington - TE","#89 Roger Ellett - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE","#58 Bill Plummer - LDE","#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:54,"JAK 42",1,2,7,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",12,7,0,"2-7-JAK 42 (10:53) 30-Lincoln Trudeau ran to JAK 30 for 12 yards. 30-Lincoln Trudeau slides to avoid being hit.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,"#35 Gary Rezendes - FB","#89 PJ Wellington - TE",,"#17 James Patterson - WR",,"#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:17,"JAK 30",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,7,0,"1-10-JAK 30 (10:16) 49-J.J. McQuade ran to JAK 23 for 6 yards. Tackle by 21-Roland Gardner.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,"#30 Roderick Harrison - FB","#35 Gary Rezendes - FB","#89 PJ Wellington - TE","#89 Roger Ellett - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE","#58 Bill Plummer - LDE","#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:31,"JAK 23",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",1,7,0,"2-4-JAK 23 (9:30) 49-J.J. McQuade ran to JAK 23 for 1 yards. Tackle by 76-Richard Parker.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,,"#89 PJ Wellington - TE",,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:56,"JAK 23",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,7,0,"3-3-JAK 23 (8:55) 49-J.J. McQuade ran to JAK 17 for 6 yards. Tackle by 76-Richard Parker.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,"#30 Roderick Harrison - FB","#35 Gary Rezendes - FB","#89 PJ Wellington - TE","#89 Roger Ellett - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE","#58 Bill Plummer - LDE","#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:16,"JAK 17",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,7,0,"1-10-JAK 17 (8:15) 30-Lincoln Trudeau pass incomplete, intended for 83-Lee Dillon.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,"#35 Gary Rezendes - FB",,,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:10,"JAK 17",1,2,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Double WR1",2,7,0,"2-10-JAK 17 (8:11) 35-Gary Rezendes ran to JAK 15 for 2 yards. Tackle by 90-Heath Bess.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,"#35 Gary Rezendes - FB",,,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:34,"JAK 15",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",13,7,0,"3-8-JAK 15 (7:33) 49-J.J. McQuade ran to JAK 2 for 13 yards. Tackle by 93-David McMillan.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,,"#89 PJ Wellington - TE",,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:47,"JAK 2",1,1,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-2,7,0,"1-2-JAK 2 (6:46) 49-J.J. McQuade ran to JAK 4 for -2 yards. Tackle by 72-Daniel Baity.","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,"#30 Roderick Harrison - FB","#35 Gary Rezendes - FB","#89 PJ Wellington - TE","#89 Roger Ellett - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE","#58 Bill Plummer - LDE","#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB","#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,,,"#21 Roland Gardner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:15,"JAK 4",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",4,7,6,"2-4-JAK 4 (6:14) 49-J.J. McQuade ran for 4 yards. TOUCHDOWN! JAK 7 SFX 6","#30 Lincoln Trudeau - RB","#22 J.J. McQuade - RB",,,,"#89 PJ Wellington - TE",,"#17 James Patterson - WR","#11 Kelly Jackson - WR","#24 Lee Dillon - RB",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#76 Xavier Hakala - RT",,"#99 Daniel Baity - LDE",,"#58 Trinidad Isaacs - DT","#67 David Setser - DT","#92 Richard Parker - LDE",,"#93 David McMillan - MLB",,"#58 Heath Bess - WLB","#26 Fuji Hirosha - CB","#33 Spanky Benatar - CB",,"#45 Bone Carver - CB",,"#21 Roland Gardner - SS","#22 John Caywood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:10,"JAK 15",1,7,15,"Field Goal","FG Block",26,7,7,"(6:11) Extra point GOOD by 14-Warren Monsen. JAK 7 SFX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Patrick Dinkins - P","#74 Lorenzo Hawkins - RT",,,,,,,,,,,,,,"#14 Warren Monsen - K","#76 Xavier Hakala - RT","#72 Christopher Pearson - RT","#63 Jonathan Johnson - LG","#50 Nickolas Helms - LT","#74 Aurelio Sena - RG","#79 Craig Chapman - C","#68 Carl Garcia - LT","#52 Michael Jones - C","#67 David Setser - DT","#93 David McMillan - MLB","#90 Gabriel Jones - DT","#96 Leon Garza - DT","#72 Zilgar Chonkbit - RDE","#99 Daniel Baity - LDE","#50 Wendell Dean - SLB","#54 Leon McMurry - MLB","#76 Everett Gagnon - RDE","#92 Richard Parker - LDE","#53 Barnaby Jones - SLB"
CAR,6:10,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:11) 14-Warren Monsen kicks 68 yards from SFX 35 to JAK -3. 83-Mark Sams to JAK 32 for 35 yards. 83-Mark Sams FUMBLES (14-Warren Monsen) recovered by JAK-79-Zilgar Chonkbit at JAK 30. Tackle by 54-Paul Bridge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Mark Sams - WR",,"#72 Zilgar Chonkbit - RDE","#54 Leon McMurry - MLB","#58 Heath Bess - WLB","#18 Ray Wu - WR","#53 Barnaby Jones - SLB","#26 Fuji Hirosha - CB","#99 Daniel Baity - LDE","#50 Wendell Dean - SLB","#86 Alvin Durden - WR","#25 David Williams - FS","#14 Warren Monsen - K",,,,,,,,,,,,,,,,,,,,
JAK,6:03,"JAK 30",1,1,10,"Shotgun Normal HB Dive","Nickel Strong 2 Deep Man Under",7,7,7,"1-10-JAK 30 (6:04) 34-John Brookshire ran to JAK 37 for 7 yards. Tackle by 44-Virgil York.","#9 Ross Ford - QB","#44 John Brookshire - RB",,,,"#83 Walter Chapman - TE",,"#18 Ray Wu - WR","#86 Alvin Durden - WR","#19 Jose Garcia - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#92 James Rodriquez - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#20 Finn Hooper - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,5:30,"JAK 37",1,2,3,"I Formation 3WR Slot Short WR Deep","Nickel Normal Cover 2",4,7,7,"2-3-JAK 37 (5:29) 9-Ross Ford pass complete to 34-John Brookshire to JAK 41 for 4 yards. Tackle by 22-Robert Robinson.","#9 Ross Ford - QB","#44 John Brookshire - RB",,,"#40 Patrick Stone - FB",,,"#83 Mark Sams - WR","#19 Jose Garcia - WR","#18 Ray Wu - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,4:45,"JAK 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",6,7,7,"1-10-JAK 41 (4:44) 9-Ross Ford pass complete to 18-Ray Wu to JAK 48 for 6 yards. Tackle by 22-Robert Robinson.","#9 Ross Ford - QB","#44 John Brookshire - RB","#44 Ray Ray Turnbull - RB",,,,,"#83 Mark Sams - WR","#19 Jose Garcia - WR","#18 Ray Wu - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,4:08,"JAK 48",1,2,4,"I Formation Normal HB Blast","4-3 Normal Double WR3",1,7,7,"2-4-JAK 48 (4:07) 34-John Brookshire ran to JAK 49 for 1 yards. Tackle by 43-Thomas Rickards.","#9 Ross Ford - QB","#44 John Brookshire - RB",,,"#40 Patrick Stone - FB","#83 Walter Chapman - TE",,"#83 Mark Sams - WR",,"#18 Ray Wu - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,,,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,3:32,"JAK 49",1,3,3,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",20,7,7,"3-3-JAK 49 (3:31) 9-Ross Ford pass complete to 83-Mark Sams to SFX 31 for 20 yards. Tackle by 29-Sherman Jones. Pressure by 91-James Klein.","#9 Ross Ford - QB","#44 John Brookshire - RB","#44 Ray Ray Turnbull - RB",,,,,"#83 Mark Sams - WR","#19 Jose Garcia - WR","#18 Ray Wu - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,2:48,"CAR 31",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",4,7,7,"1-10-SFX 31 (2:47) 9-Ross Ford pass complete to 44-Ray Ray Turnbull to SFX 27 for 4 yards. Tackle by 57-William Contreras.","#9 Ross Ford - QB","#44 John Brookshire - RB","#44 Ray Ray Turnbull - RB",,,,,"#83 Mark Sams - WR","#19 Jose Garcia - WR","#18 Ray Wu - WR",,,"#60 Dale Estes - RG","#52 Robert Cisneros - LG","#65 Charles Reyes - C","#64 Brad Howard - LG","#56 Christopher Barnett - RT",,"#91 James Klein - LDE",,"#98 Kevin Nickell - DT","#95 Peter Holmes - DT","#75 Timothy Reynolds - RDE",,"#90 John Bolen - MLB",,"#57 William Contreras - WLB","#31 Ryan Fetzer - CB","#41 Robert Robinson - CB",,"#49 Virgil York - CB",,"#54 Paul Bridge - SS","#29 Sherman Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,