HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,15:00,"AUK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Nikoli Vaslichenkov kicks 73 yards from AUK 35 to HAV -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Johnny Chamberlin - RB",,"#90 Myron Bonds - RDE","#95 Juan Pablo Angel - MLB","#35 German Pezzella  - FS","#94 Leonardo Astrada - SLB","#39 Edward Rodriguez - CB","#37 Martin Demichelis - CB","#51 Detrás de la Línea - RDE","#23 Pablo Aimar - SS","#91 Ramon Barna - RDE","#31 Fernando King - CB","#4 Nikoli Vaslichenkov - K",,,,,,,,,,,,,,,,,,,,
HAV,15:00,"HAV 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong FS CB3 Blitz",11,0,0,"1-10-HAV 25 (15:00) 42-Nacho Fernandez ran to HAV 36 for 11 yards. Tackle by 22-Joe Speed.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,,"#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR","#86 Kenneth Epps - WR","#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE",,"#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,"#35 Michael Overbeck - CB",,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,14:22,"HAV 36",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",3,0,0,"1-10-HAV 36 (14:21) 2-Andrés D'Alessandro pass complete to 11-Daryl Dixon to HAV 39 for 3 yards. Tackle by 11-Mo Speed.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,"#26 John Ploof - FB","#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR",,"#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,,,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,13:41,"HAV 39",1,2,7,"I Formation Normal SE Post","4-3 Normal Double WR3",-10,0,0,"2-7-HAV 39 (13:40) 2-Andrés D'Alessandro sacked at HAV 29 for -10 yards (90-Ike Tredorus). Sack allowed by 59-Leonardo Ponzio.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,"#26 John Ploof - FB","#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR",,"#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,,,"#22 Joe Speed - SS","#23 Terry Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,13:08,"HAV 29",1,3,17,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",4,0,0,"3-17-HAV 29 (13:07) 2-Andrés D'Alessandro pass complete to 11-Daryl Dixon to HAV 32 for 4 yards. Tackle by 22-Joe Speed. 11-Daryl Dixon did some fancy footwork there.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB","#46 Johnny Chamberlin - RB",,,,,"#11 Daryl Dixon - WR","#86 Kenneth Epps - WR","#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE",,"#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,"#35 Michael Overbeck - CB",,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,12:26,"HAV 32",1,4,14,Punt,"Punt Return",,0,0,"4-14-HAV 32 (12:25) 9-Ralph Jones punts 52 yards to AUK 15. 13-Clarence Roberts to AUK 22 for 6 yards. Tackle by 35-German Pezzella .",,,,,,,,,,,,,,,,,,"#9 Ralph Jones - P",,,,,,,,,,,,,,,,,,,"#52 Ricardo Rojas - LT",,"#13 Clarence Roberts - WR",,,"#11 Mo Speed - CB","#90 Ike Tredorus - LDE","#2 Bo Speed - CB",,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,"#66 Francis Spells - LDE",,,,"#71 David Schrock - C","#26 John Ploof - FB","#56 Reinald  Merlo - RG","#29 Paulo Diaz - LT","#75 John Goodman - RT","#69 Hernan Diaz - RG",,"#10 Lil Louie Sampson - MLB","#44 Cha Cha  Ching - SLB","#94 Colt Mossberg - DT","#56 Blue Yellowstone - WLB",,,,,,,
AUK,12:15,"AUK 22",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-AUK 22 (12:16) 17-Robert Mabry pass Pass knocked down by 23-Pablo Aimar. incomplete, intended for 89-Rollen Tires. AUK 74-Douglas Becker was injured on the play. He looks like he should be able to return.","#17 Robert Mabry - QB","#20 Ray Jay Leonard - RB",,"#32 Rex Rodriguez - FB","#38 Michael Johnson - FB","#89 Rollen Tires - TE","#84 Gabriel Hill - TE",,,,,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE","#99 Gerald Lee - LDE","#78 Jerry Mackenzie - DT","#79 David Cowart - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#95 Juan Pablo Angel - MLB",,"#54 Frederick Carlson - WLB","#31 Fernando King - CB","#37 Martin Demichelis - CB",,,,"#23 Pablo Aimar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,12:13,"AUK 22",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 2 Deep Man Under",,0,0,"2-10-AUK 22 (12:14) 17-Robert Mabry pass incomplete, intended for 82-Muhammed Ali Jr.. PENALTY - Offsides (HAV 92-Todd Ferretti) (Declined) PENALTY - Pass Interference (HAV 31-Fernando King)","#17 Robert Mabry - QB","#20 Ray Jay Leonard - RB","#47 Samuel Diego - RB",,,,,"#82 Muhammed Ali Jr. - WR","#81 Marco  Jones - WR","#28 Larry Hall - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#73 Curtis Roman - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#79 David Cowart - DT","#90 Myron Bonds - RDE",,"#95 Juan Pablo Angel - MLB",,"#54 Frederick Carlson - WLB","#31 Fernando King - CB","#37 Martin Demichelis - CB",,"#39 Edward Rodriguez - CB",,"#23 Pablo Aimar - SS","#35 German Pezzella  - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,12:10,"AUK 31",1,1,10,"I Formation Normal HB Blast","4-3 Normal Cover 3 Zone Under",12,0,0,"1-10-AUK 31 (12:11) 20-Ray Jay Leonard ran to AUK 43 for 12 yards. Tackle by 35-German Pezzella . HAV 79-David Cowart was injured on the play. He looks like he should be able to return.","#17 Robert Mabry - QB","#20 Ray Jay Leonard - RB",,,"#38 Michael Johnson - FB","#89 Rollen Tires - TE",,"#82 Muhammed Ali Jr. - WR",,"#28 Larry Hall - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#73 Curtis Roman - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#79 David Cowart - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#95 Juan Pablo Angel - MLB",,"#54 Frederick Carlson - WLB","#31 Fernando King - CB","#37 Martin Demichelis - CB",,,,"#23 Pablo Aimar - SS","#35 German Pezzella  - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,11:28,"AUK 43",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-AUK 43 (11:27) 47-Samuel Diego ran to HAV 46 for 11 yards. Tackle by 23-Pablo Aimar.","#17 Robert Mabry - QB","#47 Samuel Diego - RB",,,"#38 Michael Johnson - FB","#89 Rollen Tires - TE",,"#82 Muhammed Ali Jr. - WR",,"#28 Larry Hall - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#76 Fred Rasnick - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#95 Juan Pablo Angel - MLB",,"#54 Frederick Carlson - WLB","#31 Fernando King - CB","#37 Martin Demichelis - CB",,,,"#23 Pablo Aimar - SS","#35 German Pezzella  - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,10:43,"HAV 46",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"1-10-HAV 46 (10:42) 17-Robert Mabry pass incomplete, intended for 47-Samuel Diego.","#17 Robert Mabry - QB","#47 Samuel Diego - RB",,,"#38 Michael Johnson - FB","#89 Rollen Tires - TE",,"#28 Larry Hall - WR",,"#81 Marco  Jones - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#76 Fred Rasnick - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#95 Juan Pablo Angel - MLB",,"#54 Frederick Carlson - WLB","#37 Martin Demichelis - CB","#39 Edward Rodriguez - CB",,,,"#23 Pablo Aimar - SS","#35 German Pezzella  - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,10:38,"HAV 46",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",10,0,0,"2-10-HAV 46 (10:39) 17-Robert Mabry pass complete to 24-David Graham to HAV 37 for 10 yards. Tackle by 54-Frederick Carlson.","#17 Robert Mabry - QB","#20 Ray Jay Leonard - RB","#24 David Graham - RB",,,,,"#82 Muhammed Ali Jr. - WR","#81 Marco  Jones - WR","#28 Larry Hall - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#76 Fred Rasnick - DT","#90 Myron Bonds - RDE",,"#95 Juan Pablo Angel - MLB",,"#54 Frederick Carlson - WLB","#31 Fernando King - CB","#37 Martin Demichelis - CB",,"#39 Edward Rodriguez - CB",,"#41 Teddy Blankets - SS","#28 Andre Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,10:06,"HAV 37",1,3,,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",7,0,0,"3-1-HAV 37 (10:05) 47-Samuel Diego ran to HAV 30 for 7 yards. Tackle by 41-Teddy Blankets.","#17 Robert Mabry - QB","#47 Samuel Diego - RB",,,,"#89 Rollen Tires - TE",,"#81 Marco  Jones - WR","#13 Clarence Roberts - WR","#88 Willie Deleo - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#76 Fred Rasnick - DT","#90 Myron Bonds - RDE",,"#94 Leonardo Astrada - SLB",,"#54 Frederick Carlson - WLB","#37 Martin Demichelis - CB","#39 Edward Rodriguez - CB",,"#28 Andre Delgado - FS",,"#41 Teddy Blankets - SS","#35 German Pezzella  - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,9:29,"HAV 30",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-HAV 30 (9:28) 24-David Graham ran to HAV 31 for -1 yards. Tackle by 99-Gerald Lee.","#17 Robert Mabry - QB","#24 David Graham - RB",,"#32 Rex Rodriguez - FB","#38 Michael Johnson - FB","#89 Rollen Tires - TE","#84 Gabriel Hill - TE",,,,,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE","#99 Gerald Lee - LDE","#78 Jerry Mackenzie - DT","#76 Fred Rasnick - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#95 Juan Pablo Angel - MLB",,"#54 Frederick Carlson - WLB","#39 Edward Rodriguez - CB","#41 Teddy Blankets - SS",,,,"#23 Pablo Aimar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,8:47,"HAV 31",1,2,11,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",5,0,0,"2-11-HAV 31 (8:46) 17-Robert Mabry pass complete to 20-Ray Jay Leonard to HAV 27 for 5 yards. Tackle by 54-Frederick Carlson.","#17 Robert Mabry - QB","#20 Ray Jay Leonard - RB",,,"#38 Michael Johnson - FB","#89 Rollen Tires - TE",,"#82 Muhammed Ali Jr. - WR",,"#28 Larry Hall - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#76 Fred Rasnick - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#98 Timothy Jones - WLB",,"#54 Frederick Carlson - WLB","#31 Fernando King - CB","#39 Edward Rodriguez - CB",,,,"#41 Teddy Blankets - SS","#28 Andre Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,8:06,"HAV 27",1,3,7,"Shotgun Normal HB Delay","Nickel Normal Man Zone",3,0,0,"3-7-HAV 27 (8:05) 47-Samuel Diego ran to HAV 24 for 3 yards. Tackle by 95-Juan Pablo Angel.","#17 Robert Mabry - QB","#47 Samuel Diego - RB",,,,"#89 Rollen Tires - TE",,"#81 Marco  Jones - WR","#13 Clarence Roberts - WR","#88 Willie Deleo - WR",,,"#78 Melvin Hancock - LT","#65 George White - LG","#51 Garret Hursey - C","#64 Lee Merriman - RG","#74 Douglas Becker - RT",,"#92 Todd Ferretti - LDE",,"#78 Jerry Mackenzie - DT","#79 David Cowart - DT","#90 Myron Bonds - RDE",,"#95 Juan Pablo Angel - MLB",,"#98 Timothy Jones - WLB","#39 Edward Rodriguez - CB","#28 Andre Delgado - FS",,"#37 Martin Demichelis - CB",,"#23 Pablo Aimar - SS","#35 German Pezzella  - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUK,7:29,"HAV 24",1,4,4,"Field Goal","FG Block",34,3,0,"4-4-HAV 24 (7:28) 4-Nikoli Vaslichenkov 42 yard field goal is GOOD. AUK 3 HAV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Robert Mabry - QB","#78 Melvin Hancock - LT",,,,,,,,,,,,,,"#4 Nikoli Vaslichenkov - K","#38 Michael Johnson - FB","#51 Garret Hursey - C","#77 Ricardo Montoya - LT","#64 Lee Merriman - RG","#74 Douglas Becker - RT","#65 George White - LG","#67 John Loyd - LG","#54 Richard Wiley - C","#98 Timothy Jones - WLB","#91 Ramon Barna - RDE","#90 Myron Bonds - RDE","#57 Levi Daniels - SLB","#94 Leonardo Astrada - SLB","#92 Todd Ferretti - LDE","#79 David Cowart - DT","#54 Frederick Carlson - WLB","#41 Teddy Blankets - SS","#76 Fred Rasnick - DT","#99 Gerald Lee - LDE"
AUK,7:24,"AUK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:25) 4-Nikoli Vaslichenkov kicks 74 yards from AUK 35 to HAV -9. 46-Johnny Chamberlin to HAV 18 for 28 yards. Tackle by 11-Mo Speed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Johnny Chamberlin - RB",,"#78 Jerry Mackenzie - DT","#91 Ramon Barna - RDE","#35 German Pezzella  - FS","#95 Juan Pablo Angel - MLB","#39 Edward Rodriguez - CB","#90 Myron Bonds - RDE","#51 Detrás de la Línea - RDE","#31 Fernando King - CB","#28 Andre Delgado - FS","#94 Leonardo Astrada - SLB","#4 Nikoli Vaslichenkov - K",,,,,,,,,,,,,,,,,,,,
HAV,7:20,"HAV 18",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double LB Blitz",10,3,0,"1-10-HAV 18 (7:21) 42-Nacho Fernandez ran to HAV 28 for 10 yards. Tackle by 56-Blue Yellowstone.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,"#26 John Ploof - FB","#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR",,"#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#49 David Wilks - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,,,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,6:36,"HAV 28",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,3,0,"1-10-HAV 28 (6:35) 42-Nacho Fernandez ran to HAV 31 for 3 yards. Tackle by 34-Romeo Valentine.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,"#26 John Ploof - FB","#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR",,"#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,,,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,5:54,"HAV 31",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"2-7-HAV 31 (5:53) 42-Nacho Fernandez ran to HAV 42 for 11 yards. Tackle by 34-Romeo Valentine.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,"#26 John Ploof - FB",,,"#11 Daryl Dixon - WR","#86 Kenneth Epps - WR","#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT",,"#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,"#35 Michael Overbeck - CB",,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,5:16,"HAV 42",1,1,10,"Strong I Normal FB Trap Weak","4-3 Normal Man Under 1",2,3,0,"1-10-HAV 42 (5:15) 26-John Ploof ran to HAV 43 for 2 yards. Tackle by 98-Bubba  Smith.","#2 Andrés D'Alessandro - QB","#46 Johnny Chamberlin - RB",,,"#26 John Ploof - FB","#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR",,"#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#41 Keith Byrd - CB","#35 Michael Overbeck - CB",,,,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:37,"HAV 43",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal 4 Deep Zone Under",9,3,0,"2-8-HAV 43 (4:36) 2-Andrés D'Alessandro pass complete to 26-John Ploof to AUK 48 for 9 yards. Tackle by 44-Cha Cha  Ching.","#2 Andrés D'Alessandro - QB","#46 Johnny Chamberlin - RB",,,"#26 John Ploof - FB","#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR",,"#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,,,"#22 Joe Speed - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:02,"AUK 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",10,3,0,"1-10-AUK 48 (4:01) 2-Andrés D'Alessandro pass complete to 86-Kenneth Epps to AUK 38 for 10 yards. Tackle by 35-Michael Overbeck. AUK 35-Michael Overbeck was injured on the play. He looks like he should be able to return.","#2 Andrés D'Alessandro - QB","#46 Johnny Chamberlin - RB","#44 Hernan Crespo  - RB",,,,,"#86 Kenneth Epps - WR","#12 James Mayor - WR","#17 Charles Chase - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE",,"#10 Lil Louie Sampson - MLB",,"#57 David England - WLB","#35 Michael Overbeck - CB","#40 Jerry Morales - CB",,"#2 Bo Speed - CB",,"#29 Keyshawn Kehoe - SS","#23 Terry Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,3:26,"AUK 38",1,2,,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",4,3,0,"2-1-AUK 38 (3:25) 44-Hernan Crespo  ran to AUK 34 for 4 yards. Tackle by 95-Glen Marston.","#2 Andrés D'Alessandro - QB","#44 Hernan Crespo  - RB",,,,"#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR","#17 Charles Chase - WR","#86 Kenneth Epps - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE",,"#10 Lil Louie Sampson - MLB",,"#57 David England - WLB","#11 Mo Speed - CB","#40 Jerry Morales - CB",,"#2 Bo Speed - CB",,"#22 Joe Speed - SS","#23 Terry Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,2:49,"AUK 34",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under 2 Deep Flat Outside",2,3,0,"1-10-AUK 34 (2:48) 42-Nacho Fernandez ran to AUK 32 for 2 yards. Tackle by 10-Lil Louie Sampson.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,"#44 Hernan Crespo  - RB","#80 Matthew Borden - TE",,"#86 Kenneth Epps - WR",,"#17 Charles Chase - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#56 Blue Yellowstone - WLB","#40 Jerry Morales - CB","#2 Bo Speed - CB",,,,"#29 Keyshawn Kehoe - SS","#34 Romeo Valentine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,2:14,"AUK 32",1,2,8,"Strong I Normal FB Trap Weak","4-3 Normal Man Under 1",3,3,0,"2-8-AUK 32 (2:13) 44-Hernan Crespo  ran to AUK 29 for 3 yards. Tackle by 57-David England.","#2 Andrés D'Alessandro - QB","#46 Johnny Chamberlin - RB",,,"#44 Hernan Crespo  - RB","#80 Matthew Borden - TE",,"#17 Charles Chase - WR",,"#12 James Mayor - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#57 David England - WLB","#41 Keith Byrd - CB","#40 Jerry Morales - CB",,,,"#22 Joe Speed - SS","#23 Terry Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,1:31,"AUK 29",1,3,5,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,3,0,"3-5-AUK 29 (1:30) 42-Nacho Fernandez ran to AUK 28 for 1 yards. Tackle by 95-Glen Marston.","#2 Andrés D'Alessandro - QB","#42 Nacho Fernandez - RB",,,"#26 John Ploof - FB","#80 Matthew Borden - TE",,"#11 Daryl Dixon - WR",,"#19 Ariel Ortega - WR",,,"#29 Paulo Diaz - LT","#52 Ricardo Rojas - LT","#71 David Schrock - C","#56 Reinald  Merlo - RG","#59 Leonardo Ponzio - RT",,"#90 Ike Tredorus - LDE",,"#94 Colt Mossberg - DT","#95 Glen Marston - DT","#98 Bubba  Smith - RDE","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB",,"#57 David England - WLB","#11 Mo Speed - CB","#41 Keith Byrd - CB",,,,"#29 Keyshawn Kehoe - SS","#23 Terry Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,0:50,"AUK 28",1,4,4,"Field Goal","FG Block",38,3,3,"4-4-AUK 28 (0:49) 15-Albert Vester 46 yard field goal is GOOD. AUK 3 HAV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ralph Jones - P","#52 Ricardo Rojas - LT",,,,,,,,,,,,,,"#15 Albert Vester - K","#80 Matthew Borden - TE","#69 Hernan Diaz - RG","#71 David Schrock - C","#56 Reinald  Merlo - RG","#29 Paulo Diaz - LT","#75 John Goodman - RT","#59 Leonardo Ponzio - RT","#50 Steven Jensen - LG","#56 Blue Yellowstone - WLB","#44 Cha Cha  Ching - SLB","#10 Lil Louie Sampson - MLB","#94 Colt Mossberg - DT","#2 Bo Speed - CB","#16 Al Cartier - MLB","#22 Joe Speed - SS","#90 Ike Tredorus - LDE","#95 Glen Marston - DT","#99 Calvin Wilson - DT","#11 Mo Speed - CB"