HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,15:00,"TJN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Mark Dinh kicks 74 yards from TJN 35 to CRO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Booker Biceps - RB",,"#20 Christopher Johnson - SS","#36 Ismael Simmons - CB","#21 Allen Chandler - CB","#39 Jose Champion - SS","#31 Harry Roof - CB","#13 Hans Bain - P","#36 William Headen - CB","#38 Alexander Miller - FS","#37 Gerald McAdams - SS","#23 Crunch Crawford - CB","#3 Mark Dinh - K",,,,,,,,,,,,,,,,,,,,
CRO,15:00,"CRO 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",12,0,0,"1-10-CRO 25 (15:00) 6-John Marquez pass complete to 80-Robert Thompson to CRO 37 for 12 yards. Tackle by 97-Michael Jimenez. 97-Michael Jimenez got away with a hold on that play. TJN 58-Thomas Garten was injured on the play. He looks like he should be able to return.","#6 John Marquez - QB","#8 Booker Biceps - RB",,,"#40 Wendell Hogan - RB",,,"#84 Victor Lemieux - WR","#80 Robert Thompson - WR","#19 Virgo Pendergrass - WR",,,"#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#58 Thomas Garten - DT","#66 Francis Spells - LDE","#91 Vazquez Chilindron - RDE",,"#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#34 Leopold Van Leer - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,14:18,"CRO 37",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-CRO 37 (14:17) 8-Booker Biceps ran to TJN 50 for 13 yards. Tackle by 98-Robert Dale.","#6 John Marquez - QB","#8 Booker Biceps - RB",,,"#40 Wendell Hogan - RB",,,"#84 Victor Lemieux - WR","#80 Robert Thompson - WR","#19 Virgo Pendergrass - WR",,,"#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#66 Francis Spells - LDE",,"#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#95 Kevin Giroux - MLB",,"#93 Edward Davis - WLB","#97 Michael Jimenez - CB","#98 Robert Dale - SLB",,"#90 Craig Johnston - MLB",,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,13:36,"TJN 50",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",12,0,0,"1-10-TJN 50 (13:35) 5-James McLaughlin ran to TJN 38 for 12 yards. Tackle by 34-Leopold Van Leer.","#6 John Marquez - QB","#5 James McLaughlin - RB",,"#7 Van Crader - QB","#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE","#80 Brent Coughlin - TE",,,,,,"#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE","#90 Irving Dunn - LDE","#66 Francis Spells - LDE","#54 Eric Berard - RDE","#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#34 Leopold Van Leer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,13:01,"TJN 38",1,1,10,"Singleback Normal All Go","Nickel Normal 2 Deep",,0,0,"1-10-TJN 38 (13:00) 6-John Marquez pass Pass knocked down by 94-James Bailey. incomplete, intended for 89-Rodney Dangerfield.","#6 John Marquez - QB","#5 James McLaughlin - RB",,,,"#89 Rodney Dangerfield - TE",,"#84 Victor Lemieux - WR","#86 Derrick Porter - WR","#80 Robert Thompson - WR",,,"#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#66 Francis Spells - LDE","#90 Irving Dunn - LDE","#91 Vazquez Chilindron - RDE",,"#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#97 Michael Jimenez - CB",,"#98 Robert Dale - SLB",,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,12:56,"TJN 38",1,2,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",38,6,0,"2-10-TJN 38 (12:57) 6-John Marquez pass complete to 80-Robert Thompson for 38 yards. TOUCHDOWN! CRO 6 TJN 0","#6 John Marquez - QB","#7 Van Crader - QB",,,"#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR",,"#80 Robert Thompson - WR",,,"#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#66 Francis Spells - LDE","#90 Irving Dunn - LDE","#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#95 Kevin Giroux - MLB",,"#93 Edward Davis - WLB","#98 Robert Dale - SLB","#90 Craig Johnston - MLB",,,,"#20 Desmond St. Santos - CB","#35 Radar Alvarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,12:50,"TJN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:51) Extra point GOOD by 9-Henry Vargas. CRO 7 TJN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Gregory Moore - K","#86 John Booker - TE",,,,,,,,,,,,,,"#9 Henry Vargas - K","#42 James Taylor - TE","#73 Andrew Troncoso - LG","#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#66 Paul McCane - RT","#68 Scott Froehlich - LT","#67 Brian Mixon - RT","#13 Hans Bain - P","#20 Desmond St. Santos - CB","#79 Rhino McGee - LDE","#90 Irving Dunn - LDE","#99 Bobito Juarez - CB","#54 Eric Berard - RDE","#66 Francis Spells - LDE","#93 Edward Davis - WLB","#40 Danny Rudolph - SS","#78 Billy Lanz - DT","#94 James Bailey - SLB","#91 Vazquez Chilindron - RDE"
CRO,12:50,"CRO 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:51) 9-Henry Vargas kicks 75 yards from CRO 35 to TJN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 David Morrison - WR",,"#54 Eric Berard - RDE","#34 Leopold Van Leer - CB","#79 Rhino McGee - LDE","#66 Francis Spells - LDE","#20 Desmond St. Santos - CB","#90 Irving Dunn - LDE","#35 Radar Alvarez - CB","#99 Bobito Juarez - CB","#73 Tourniquet Jones - RT","#39 Madison Rutherford - CB","#9 Henry Vargas - K",,,,,,,,,,,,,,,,,,,,
TJN,12:50,"TJN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Weak Blitz",8,7,0,"1-10-TJN 25 (12:51) 86-T Loc Branson ran to TJN 33 for 8 yards. Tackle by 39-Jose Champion.","#7 James Coleman - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB",,,"#13 Daniel Hollon - WR","#82 Warren Naber - WR","#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT","#99 James Kinsey - SLB","#97 Jimmy McKeown - DT",,"#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,"#37 Gerald McAdams - SS",,"#20 Christopher Johnson - SS","#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,12:15,"TJN 33",1,2,2,"I Formation Twin WR HB Toss Strong","46 Heavy 2 Deep Man Under",1,7,0,"2-2-TJN 33 (12:14) 86-T Loc Branson ran to TJN 35 for 1 yards. Tackle by 57-King Tut.","#7 James Coleman - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#13 Daniel Hollon - WR",,"#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT","#99 James Kinsey - SLB","#97 Jimmy McKeown - DT","#95 Robert Pettis - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#20 Christopher Johnson - SS","#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,11:41,"TJN 35",1,3,,"I Formation Twin WR HB Toss Strong","4-3 Normal Man Under 1",2,7,0,"3-1-TJN 35 (11:40) 86-T Loc Branson ran to TJN 37 for 2 yards. Tackle by 98-Robert Pettis.","#7 James Coleman - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#13 Daniel Hollon - WR",,"#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT","#99 James Kinsey - SLB","#97 Jimmy McKeown - DT","#95 Robert Pettis - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#20 Christopher Johnson - SS","#53 Bill Holmes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,11:02,"TJN 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-TJN 37 (11:01) 43-Brian Muniz ran to TJN 41 for 4 yards. Tackle by 57-King Tut. CRO 96-Jimmy McKeown was injured on the play. He looks like he should be able to return.","#7 James Coleman - QB","#43 Brian Muniz - RB",,,"#80 Wilfred Bellows - FB",,,"#13 Daniel Hollon - WR","#16 Jay Wadley - WR","#82 Warren Naber - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT",,"#97 Jimmy McKeown - DT","#95 Robert Pettis - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#23 Willie McMillen - CB","#37 Gerald McAdams - SS",,"#36 William Headen - CB",,"#44 Paul Torres - CB","#53 Bill Holmes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,10:17,"TJN 41",1,2,6,"I Formation Twin WR HB Toss Strong","4-3 Normal Man Under 1",2,7,0,"2-6-TJN 41 (10:16) 86-T Loc Branson ran to TJN 43 for 2 yards. Tackle by 98-Robert Pettis.","#7 James Coleman - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#83 David Morrison - WR",,"#82 Warren Naber - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#99 James Kinsey - SLB","#23 Crunch Crawford - CB","#61 Robert Anderson - DT","#95 Robert Pettis - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#23 Willie McMillen - CB","#36 William Headen - CB",,,,"#20 Christopher Johnson - SS","#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,9:40,"TJN 43",1,3,4,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"3-4-TJN 43 (9:39) 43-Brian Muniz ran to CRO 46 for 11 yards. Tackle by 36-Ismael Simmons.","#7 James Coleman - QB","#43 Brian Muniz - RB",,,"#80 Wilfred Bellows - FB",,,"#13 Daniel Hollon - WR","#16 Jay Wadley - WR","#82 Warren Naber - WR",,,"#61 Marcus Lara - LT","#66 Stamp Bradley - RG","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#63 Carl Singleton - LT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT",,"#99 James Kinsey - SLB","#95 Robert Pettis - SLB","#54 Wally Oliver - MLB",,"#23 Crunch Crawford - CB","#36 Ismael Simmons - CB","#37 Gerald McAdams - SS",,"#36 William Headen - CB",,"#44 Paul Torres - CB","#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,8:58,"CRO 46",1,1,10,"I Formation Twin WR HB Toss Strong","46 Heavy 2 Deep Man Under",9,7,0,"1-10-CRO 46 (8:57) 12-Domingo Green ran to CRO 37 for 9 yards. Tackle by 37-Bill Holmes.","#7 James Coleman - QB","#34 Domingo Green - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#16 Jay Wadley - WR",,"#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#66 Stamp Bradley - RG","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT","#23 Crunch Crawford - CB","#99 James Kinsey - SLB","#95 Robert Pettis - SLB","#94 William Diaz - RDE",,"#57 King Tut - WLB","#36 William Headen - CB","#38 Alexander Miller - FS",,,,"#44 Paul Torres - CB","#53 Bill Holmes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,8:19,"CRO 37",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",3,7,0,"2-1-CRO 37 (8:18) 43-Brian Muniz ran to CRO 34 for 3 yards. Tackle by 59-Crunch Crawford.","#7 James Coleman - QB","#43 Brian Muniz - RB",,,,"#84 Robert Dudley - TE",,"#16 Jay Wadley - WR","#86 T Loc Branson - RB","#82 Warren Naber - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT","#95 Robert Pettis - SLB","#99 James Kinsey - SLB",,"#54 Wally Oliver - MLB",,"#23 Crunch Crawford - CB","#23 Willie McMillen - CB","#38 Alexander Miller - FS",,"#31 Harry Roof - CB",,"#20 Christopher Johnson - SS","#53 Bill Holmes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,7:42,"CRO 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,7,0,"1-10-CRO 34 (7:41) 7-James Coleman pass Pass knocked down by 57-King Tut. incomplete, intended for 84-Robert Dudley.","#7 James Coleman - QB","#34 Domingo Green - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#16 Jay Wadley - WR",,"#86 T Loc Branson - RB",,,"#61 Marcus Lara - LT","#66 Stamp Bradley - RG","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT","#23 Crunch Crawford - CB","#99 James Kinsey - SLB","#95 Robert Pettis - SLB","#94 William Diaz - RDE",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#44 Paul Torres - CB","#53 Bill Holmes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,7:37,"CRO 34",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,7,0,"2-10-CRO 34 (7:38) 7-James Coleman pass incomplete, dropped by 12-Domingo Green.","#7 James Coleman - QB","#34 Domingo Green - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#13 Daniel Hollon - WR",,"#82 Warren Naber - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#61 Robert Anderson - DT","#53 Bill Holmes - SLB","#99 James Kinsey - SLB","#95 Robert Pettis - SLB","#94 William Diaz - RDE",,"#23 Crunch Crawford - CB","#37 Gerald McAdams - SS","#38 Alexander Miller - FS",,,,"#20 Christopher Johnson - SS","#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,7:33,"CRO 34",1,3,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-1,7,0,"3-10-CRO 34 (7:34) 43-Brian Muniz ran to CRO 35 for -1 yards. Tackle by 93-Robert Anderson.","#7 James Coleman - QB","#43 Brian Muniz - RB",,,,"#84 Robert Dudley - TE",,"#16 Jay Wadley - WR","#83 David Morrison - WR","#86 T Loc Branson - RB",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#75 Alex Shannon - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#62 Stanley Ardito - LDE",,"#99 James Kinsey - SLB","#95 Robert Pettis - SLB","#61 Robert Anderson - DT",,"#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,"#36 William Headen - CB",,"#44 Paul Torres - CB","#53 Bill Holmes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,6:55,"CRO 35",1,4,11,"Field Goal","FG Block",46,7,3,"4-11-CRO 35 (6:54) 3-Mark Dinh 52 yard field goal is GOOD. CRO 7 TJN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ike Sutter - P","#62 Charles Cleaver - RG",,,,,,,,,,,,,,"#3 Mark Dinh - K","#83 David Morrison - WR","#80 Wilfred Bellows - FB","#52 Jason Milligan - RG","#67 Ian Moulton - LT","#73 Tourniquet Jones - RT","#61 Marcus Lara - LT","#75 Alex Shannon - C","#84 Robert Dudley - TE","#1 Gregory Moore - K","#31 Harry Roof - CB","#38 Alexander Miller - FS","#36 William Headen - CB","#44 Paul Torres - CB","#53 Bill Holmes - SLB","#13 Hans Bain - P","#21 Allen Chandler - CB","#36 Ismael Simmons - CB","#39 Jose Champion - SS","#23 Crunch Crawford - CB"
TJN,6:49,"TJN 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:50) 3-Mark Dinh kicks 74 yards from TJN 35 to CRO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Booker Biceps - RB",,"#37 Gerald McAdams - SS","#20 Christopher Johnson - SS","#21 Allen Chandler - CB","#13 Hans Bain - P","#31 Harry Roof - CB","#39 Jose Champion - SS","#36 William Headen - CB","#38 Alexander Miller - FS","#36 Ismael Simmons - CB","#23 Crunch Crawford - CB","#3 Mark Dinh - K",,,,,,,,,,,,,,,,,,,,
CRO,6:49,"CRO 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,3,"1-10-CRO 25 (6:50) 6-John Marquez pass Pass knocked down by 39-Madison Rutherford. incomplete, intended for 89-Rodney Dangerfield.","#6 John Marquez - QB","#8 Booker Biceps - RB",,"#5 James McLaughlin - RB","#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE","#80 Brent Coughlin - TE",,,,,,"#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE","#90 Irving Dunn - LDE","#66 Francis Spells - LDE","#54 Eric Berard - RDE","#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#34 Leopold Van Leer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,6:47,"CRO 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,7,3,"2-10-CRO 25 (6:48) 6-John Marquez pass Pass knocked down by 93-Edward Davis. incomplete, intended for 84-Victor Lemieux. CRO 76-Steamroller McGee was injured on the play. He looks like he should be able to return.","#6 John Marquez - QB","#8 Booker Biceps - RB",,,"#40 Wendell Hogan - RB",,,"#84 Victor Lemieux - WR","#80 Robert Thompson - WR","#19 Virgo Pendergrass - WR",,,"#72 Brandon Brock - LT","#65 Steamroller McGee - LG","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#66 Francis Spells - LDE",,"#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#34 Leopold Van Leer - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,6:43,"CRO 25",1,3,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,7,3,"3-10-CRO 25 (6:44) 5-James McLaughlin ran to CRO 37 for 12 yards. Tackle by 35-Radar Alvarez.","#6 John Marquez - QB","#5 James McLaughlin - RB",,,,"#89 Rodney Dangerfield - TE",,"#84 Victor Lemieux - WR","#80 Robert Thompson - WR","#19 Virgo Pendergrass - WR",,,"#72 Brandon Brock - LT","#68 Scott Froehlich - LT","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#66 Francis Spells - LDE","#90 Irving Dunn - LDE","#91 Vazquez Chilindron - RDE",,"#95 Kevin Giroux - MLB",,"#93 Edward Davis - WLB","#97 Michael Jimenez - CB","#98 Robert Dale - SLB",,"#90 Craig Johnston - MLB",,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,6:02,"CRO 37",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",1,7,3,"1-10-CRO 37 (6:01) 8-Booker Biceps ran to CRO 38 for 1 yards. Tackle by 50-Kevin Giroux.","#6 John Marquez - QB","#8 Booker Biceps - RB",,,"#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR",,"#80 Robert Thompson - WR",,,"#72 Brandon Brock - LT","#68 Scott Froehlich - LT","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#58 Thomas Garten - DT","#66 Francis Spells - LDE","#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#95 Kevin Giroux - MLB",,"#93 Edward Davis - WLB","#98 Robert Dale - SLB","#90 Craig Johnston - MLB",,,,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,5:24,"CRO 38",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 MLB Blitz",1,7,3,"2-9-CRO 38 (5:23) 5-James McLaughlin ran to CRO 39 for 1 yards. Tackle by 93-Edward Davis.","#6 John Marquez - QB","#5 James McLaughlin - RB",,,"#40 Wendell Hogan - RB",,,"#84 Victor Lemieux - WR","#80 Robert Thompson - WR","#19 Virgo Pendergrass - WR",,,"#72 Brandon Brock - LT","#68 Scott Froehlich - LT","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#58 Thomas Garten - DT","#66 Francis Spells - LDE","#91 Vazquez Chilindron - RDE",,"#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#34 Leopold Van Leer - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,4:49,"CRO 39",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",14,7,3,"3-8-CRO 39 (4:48) 8-Booker Biceps ran to TJN 47 for 14 yards. Tackle by 35-Radar Alvarez.","#6 John Marquez - QB","#8 Booker Biceps - RB",,"#5 James McLaughlin - RB","#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE","#80 Brent Coughlin - TE",,,,,,"#72 Brandon Brock - LT","#68 Scott Froehlich - LT","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE","#90 Irving Dunn - LDE","#58 Thomas Garten - DT","#66 Francis Spells - LDE","#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#34 Leopold Van Leer - CB","#98 Robert Dale - SLB",,,,"#35 Radar Alvarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,4:12,"TJN 47",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Wide Line",-0,7,3,"1-10-TJN 47 (4:11) 5-James McLaughlin ran to TJN 47 for a short loss. Tackle by 53-Danny Rudolph.","#6 John Marquez - QB","#5 James McLaughlin - RB",,,"#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR",,"#80 Robert Thompson - WR",,,"#72 Brandon Brock - LT","#68 Scott Froehlich - LT","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#58 Thomas Garten - DT","#66 Francis Spells - LDE","#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#94 James Bailey - SLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#34 Leopold Van Leer - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,3:30,"TJN 47",1,2,10,"I Formation Normal Cross In","4-3 Normal Double Safety Blitz",,7,3,"2-10-TJN 47 (3:29) 6-John Marquez pass incomplete, dropped by 89-Rodney Dangerfield. Pressure by 63-Vazquez Chilindron.","#6 John Marquez - QB","#7 Van Crader - QB",,,"#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE",,"#84 Victor Lemieux - WR",,"#80 Robert Thompson - WR",,,"#72 Brandon Brock - LT","#68 Scott Froehlich - LT","#73 Colonel Douglas Mortimer - C","#67 Brian Mixon - RT","#66 Paul McCane - RT",,"#79 Rhino McGee - LDE",,"#58 Thomas Garten - DT","#66 Francis Spells - LDE","#91 Vazquez Chilindron - RDE","#40 Danny Rudolph - SS","#95 Kevin Giroux - MLB",,"#93 Edward Davis - WLB","#97 Michael Jimenez - CB","#98 Robert Dale - SLB",,,,"#20 Desmond St. Santos - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,