HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"RAJ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,15:00,"ULA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Kyle Brickley kicks 73 yards from ULA 35 to RAJ -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 David Merriman - WR",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#39 Vernon Nash - CB","#99 Brock Landers - LDE","#98 Del Spooner - LDE","#2 Arban Batbayar - LDE","#34 Brett Kelly - SLB","#28 Lee Lynch - CB","#73 JC Matthews - DT","#93 J Dawg Jenkins - RDE","#4 Kyle Brickley - K",,,,,,,,,,,,,,,,,,,,
RAJ,15:00,"RAJ 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",33,0,0,"1-10-RAJ 25 (15:00) 11-Nathan Frank pass complete to 17-Sonny Trevino to ULA 42 for 33 yards.","#11 Nathan Frank - QB","#29 Brian Brown - FB","#32 Wayne McCary - TE",,,,,"#81 David Merriman - WR","#17 Sonny Trevino - WR","#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE",,"#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,"#24 Drew Austin - CB",,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,14:17,"ULA 42",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",5,0,0,"1-10-ULA 42 (14:16) 11-Nathan Frank pass complete to 82-Allen Hall to ULA 37 for 5 yards. Tackle by 55-Razor Ramon.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,,,"#82 Allen Hall - TE",,"#81 David Merriman - WR","#45 Efrain Scott - RB","#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE",,"#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#24 Drew Austin - CB",,"#30 David Merida - CB",,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:11,,1,2,5,,,,0,0,"Timeout RAJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,13:44,"ULA 37",1,2,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"2-5-ULA 37 (13:45) 49-Brian Brown ran to ULA 32 for 5 yards. Tackle by 29-Magtek  Edynamo.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,"#88 Hal Brinkley - TE","#69 A.J. Rayfield - C","#82 Allen Hall - TE","#85 Francisco Crownover - TE",,,,,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE","#73 Iftaff TIngalu - LDE","#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE","#40 Winston Tisdale - CB","#99 Ricky Daniels - MLB",,"#98 David Baron - DT","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,,,"#30 David Merida - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,13:06,"ULA 32",1,3,,"I Formation Normal HB Blast","4-3 Normal Cover 2",11,0,0,"3-1-ULA 32 (13:05) 49-Brian Brown ran to ULA 21 for 11 yards. Tackle by 26-Alfredo Paulson.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,,"#69 A.J. Rayfield - C","#82 Allen Hall - TE",,"#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE","#40 Winston Tisdale - CB","#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,,,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,12:30,"ULA 21",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-ULA 21 (12:29) 11-Nathan Frank pass complete to 82-Allen Hall to ULA 16 for 6 yards. Tackle by 49-William Thompson. RAJ 82-Allen Hall was injured on the play. He looks like he should be able to return.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,,,"#82 Allen Hall - TE","#85 Francisco Crownover - TE","#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE","#40 Winston Tisdale - CB","#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,,,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:47,"ULA 16",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",2,0,0,"2-4-ULA 16 (11:46) 49-Brian Brown ran to ULA 14 for 2 yards. Tackle by 94-Timothy Madden.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,,,"#85 Francisco Crownover - TE",,"#81 David Merriman - WR","#17 Sonny Trevino - WR","#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE",,"#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,"#24 Drew Austin - CB",,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:10,"ULA 14",1,3,2,"Shotgun Normal HB Delay","Nickel Normal Double WR1",-1,0,0,"3-2-ULA 14 (11:09) 49-Brian Brown ran to ULA 14 for -1 yards. Tackle by 94-Timothy Madden. 70-James Cano missed that block completely.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,,,"#85 Francisco Crownover - TE",,"#81 David Merriman - WR","#17 Sonny Trevino - WR","#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE",,"#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,"#24 Drew Austin - CB",,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,10:36,"ULA 14",1,4,3,"Field Goal","FG Block",25,0,3,"4-3-ULA 14 (10:35) 18-Jarrod Ogorman 33 yard field goal is GOOD. ULA 0 RAJ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Claude Park - P","#74 Dipak Ramesh - LT",,,,,,,,,,,,,,"#5 Jarrod Ogorman - K","#63 Jake Trenchman - LG","#54 Zeke Knox - RG","#88 Hal Brinkley - TE","#72 Howard Chapman - LG","#65 Kevin Curry - C","#67 Eli Farmer - RG","#69 A.J. Rayfield - C","#70 James Cano - LT","#93 Philip Johansen - RDE","#99 Ricky Daniels - MLB","#55 Razor Ramon - MLB","#73 John Lawson - LDE","#64 Raymond Hodges - DT","#50 Nathaniel Moore - WLB","#93 Krane Frazier - WLB","#73 Iftaff TIngalu - LDE","#94 Bryan Sutliff - DT","#94 Timothy Madden - RDE","#72 Ted Barber - DT"
RAJ,10:31,"RAJ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:32) 18-Jarrod Ogorman kicks 74 yards from RAJ 35 to ULA -9. 19-Mark Carter to ULA 15 for 24 yards. Tackle by 39-Vernon Nash.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Mark Carter - WR",,"#50 Nathaniel Moore - WLB","#73 John Lawson - LDE","#55 Razor Ramon - MLB","#29 Magtek  Edynamo - CB","#99 Ricky Daniels - MLB","#98 David Baron - DT","#93 Krane Frazier - WLB","#24 Drew Austin - CB","#94 Bryan Sutliff - DT","#94 Marc Costello - WLB","#5 Jarrod Ogorman - K",,,,,,,,,,,,,,,,,,,,
ULA,10:28,"ULA 15",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,3,"1-10-ULA 15 (10:29) 18-Shane Sharp pass Pass knocked down by 23-Domingo Werthington. incomplete, intended for 80-Tobias Panzer.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,"#33 Hugo Dorsett - FB","#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR",,"#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#71 I.C. Yadere Judas - RDE",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,10:25,"ULA 15",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,3,"2-10-ULA 15 (10:26) 41-Haruki Tanaka ran to ULA 19 for 4 yards. Tackle by 93-J Dawg Jenkins.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,"#27 Trolley Campbell - RB","#33 Hugo Dorsett - FB","#83 Tobias Panzer - TE","#87 T Bone Haynes - TE",,,,,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT","#71 I.C. Yadere Judas - RDE","#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,,,"#93 J Dawg Jenkins - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,9:44,"ULA 19",1,3,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,3,"3-6-ULA 19 (9:43) 18-Shane Sharp pass complete to 80-Tobias Panzer to ULA 33 for 14 yards. Tackle by 98-Del Spooner. Great move by 80-Tobias Panzer to get free of his coverage.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,,"#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR","#16 Slip Bentley - WR","#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT",,"#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,"#39 Vernon Nash - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,9:07,"ULA 33",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,0,3,"1-10-ULA 33 (9:06) 18-Shane Sharp pass complete to 16-Slip Bentley to ULA 46 for 13 yards. Tackle by 99-Brock Landers. Nice job by 16-Slip Bentley on that route to lose his coverage.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,,"#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR","#16 Slip Bentley - WR","#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT",,"#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,"#39 Vernon Nash - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,8:31,"ULA 46",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Crash Right",-2,0,3,"1-10-ULA 46 (8:30) 33-Hugo Dorsett ran to ULA 44 for -2 yards. Tackle by 23-Domingo Werthington.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,"#33 Hugo Dorsett - FB","#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR",,"#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,7:57,"ULA 44",1,2,12,"I Formation Normal Curl & Post","46 Heavy 2 Deep Man Under",6,0,3,"2-12-ULA 44 (7:56) 18-Shane Sharp pass complete to 41-Haruki Tanaka to RAJ 50 for 6 yards. Tackle by 23-Domingo Werthington.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,"#33 Hugo Dorsett - FB","#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR",,"#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,7:19,"RAJ 50",1,3,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"3-6-RAJ 50 (7:18) 18-Shane Sharp pass complete to 14-Batu Gombo to RAJ 44 for 6 yards. Pushed out of bounds by 93-J Dawg Jenkins. 2-Arban Batbayar got away with a hold on that play.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB","#46 Johnny Chamberlin - RB",,,,,"#11 Batu Gombo - WR","#16 Slip Bentley - WR","#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT",,"#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,"#39 Vernon Nash - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,6:41,"RAJ 44",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,3,"1-10-RAJ 44 (6:40) 33-Hugo Dorsett ran to RAJ 40 for 4 yards. Tackle by 38-Chris Gardner.","#13 Shane Sharp - QB","#46 Johnny Chamberlin - RB",,"#27 Trolley Campbell - RB","#33 Hugo Dorsett - FB","#83 Tobias Panzer - TE","#87 T Bone Haynes - TE",,,,,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT","#71 I.C. Yadere Judas - RDE","#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,,,"#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,6:03,"RAJ 40",1,2,6,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",1,0,3,"2-6-RAJ 40 (6:02) 18-Shane Sharp pass complete to 41-Haruki Tanaka to RAJ 39 for 1 yards. Tackle by 38-Chris Gardner.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,"#33 Hugo Dorsett - FB","#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR",,"#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,5:26,"RAJ 39",1,3,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Zone",-10,0,3,"3-5-RAJ 39 (5:25) 18-Shane Sharp sacked at RAJ 48 for -10 yards (92-Wrecking Ball Thompson). Sack allowed by 79-Jamey Ho.","#13 Shane Sharp - QB","#46 Johnny Chamberlin - RB","#27 Trolley Campbell - RB",,,,,"#11 Batu Gombo - WR","#16 Slip Bentley - WR","#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE",,"#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,"#39 Vernon Nash - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,4:45,"RAJ 48",1,4,15,Punt,"Punt Return",,0,3,"4-15-RAJ 48 (4:44) 3-Julius Kight punts 37 yards to RAJ 11. Fair Catch by 81-David Merriman.",,,,,,,,,,,,,,,,,,"#3 Julius Kight - P",,,,,,,,,,,,,,,,,,,"#62 Marshall Montague - RG",,"#81 David Merriman - WR",,,"#34 Brett Kelly - SLB","#2 Arban Batbayar - LDE","#39 Vernon Nash - CB",,"#28 Lee Lynch - CB","#93 J Dawg Jenkins - RDE",,"#38 Chris Gardner - CB",,,,"#77 Hefty Olson - RG","#87 T Bone Haynes - TE","#83 Tobias Panzer - TE","#74 Kerek Alubyttar - RT","#63 Jamey Ho - LT","#70 Larry Wilson - LT",,"#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB","#73 JC Matthews - DT",,,,,,,
RAJ,4:36,"RAJ 11",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",13,0,3,"1-10-RAJ 11 (4:37) 11-Nathan Frank pass complete to 88-Jackson Rhodes to RAJ 24 for 13 yards. Tackle by 29-Magtek  Edynamo. Great move by 88-Jackson Rhodes to get free of his coverage.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,,"#69 A.J. Rayfield - C","#82 Allen Hall - TE",,"#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE","#40 Winston Tisdale - CB","#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,,,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,3:58,"RAJ 24",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",-8,0,3,"1-10-RAJ 24 (3:57) 11-Nathan Frank sacked at RAJ 17 for -8 yards (90-John Lawson). Sack allowed by 54-Joshua Ballantyne.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,,"#69 A.J. Rayfield - C","#82 Allen Hall - TE",,"#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE",,"#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE","#40 Winston Tisdale - CB","#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,,,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,3:23,"RAJ 17",1,2,18,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",3,0,3,"2-18-RAJ 17 (3:22) 49-Brian Brown ran to RAJ 19 for 3 yards. Tackle by 55-Razor Ramon.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,"#88 Hal Brinkley - TE","#69 A.J. Rayfield - C","#82 Allen Hall - TE","#85 Francisco Crownover - TE",,,,,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE","#73 Iftaff TIngalu - LDE","#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE","#40 Winston Tisdale - CB","#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,,,"#20 Marc Rider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,2:48,"RAJ 19",1,3,15,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,3,"3-15-RAJ 19 (2:47) 49-Brian Brown ran to RAJ 19 for -1 yards. Tackle by 94-Timothy Madden.","#11 Nathan Frank - QB","#29 Brian Brown - FB",,"#88 Hal Brinkley - TE","#69 A.J. Rayfield - C","#82 Allen Hall - TE","#85 Francisco Crownover - TE",,,,,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#73 John Lawson - LDE","#73 Iftaff TIngalu - LDE","#94 Bryan Sutliff - DT","#64 Raymond Hodges - DT","#94 Timothy Madden - RDE","#40 Winston Tisdale - CB","#55 Razor Ramon - MLB",,"#93 Krane Frazier - WLB","#26 Alfredo Paulson - CB","#29 Magtek  Edynamo - CB",,,,"#20 Marc Rider - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,2:10,"RAJ 19",1,4,16,Punt,"Punt Return",,0,3,"4-16-RAJ 19 (2:09) 14-Claude Park punts 54 yards to ULA 28. Fair Catch by 19-Mark Carter.",,,,,,,,,,,,,,,,,,"#15 Claude Park - P",,,,,,,,,,,,,,,,,,,"#74 Dipak Ramesh - LT",,"#19 Mark Carter - WR",,,"#93 Krane Frazier - WLB","#98 David Baron - DT","#55 Razor Ramon - MLB",,"#24 Drew Austin - CB","#94 Marc Costello - WLB",,"#29 Magtek  Edynamo - CB",,,,"#54 Zeke Knox - RG","#88 Hal Brinkley - TE","#72 Howard Chapman - LG","#65 Kevin Curry - C","#67 Eli Farmer - RG","#69 A.J. Rayfield - C",,"#94 Bryan Sutliff - DT","#99 Ricky Daniels - MLB","#73 John Lawson - LDE","#93 Philip Johansen - RDE",,,,,,,
ULA,2:01,"ULA 28",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",5,0,3,"1-10-ULA 28 (2:02) 41-Haruki Tanaka ran to ULA 33 for 5 yards. Tackle by 38-Chris Gardner.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,,"#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR","#16 Slip Bentley - WR","#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE",,"#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,"#39 Vernon Nash - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,1:18,"ULA 33",1,2,5,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",,0,3,"2-5-ULA 33 (1:17) 18-Shane Sharp pass incomplete, intended for 80-Tobias Panzer. Pressure by 94-John Charlebois.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,"#33 Hugo Dorsett - FB","#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR",,"#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,1:13,"ULA 33",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",17,0,3,"3-5-ULA 33 (1:14) 18-Shane Sharp pass complete to 41-Haruki Tanaka to ULA 50 for 17 yards.","#13 Shane Sharp - QB","#38 Haruki Tanaka - RB",,,,"#83 Tobias Panzer - TE",,"#11 Batu Gombo - WR","#16 Slip Bentley - WR","#88 Weasel Yarnell - WR",,,"#63 Jamey Ho - LT","#62 Marshall Montague - RG","#70 Larry Wilson - LT","#77 Hefty Olson - RG","#74 Kerek Alubyttar - RT",,"#73 JC Matthews - DT",,"#99 John Charlebois - DT","#77 Edward Demaree - DT","#99 Wrecking Ball Thompson - LDE",,"#99 Brock Landers - LDE",,"#50 Domingo Werthington - WLB","#2 Arban Batbayar - LDE","#38 Chris Gardner - CB",,"#39 Vernon Nash - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,