HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DUB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,15:00,"QUE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-George Harris kicks 69 yards from QUE 35 to DUB -4. 21-David Campbell to DUB 21 for 26 yards. Tackle by 27-Jack Turbulence. 97-Robert Cranford missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 David Campbell - RB",,"#97 Robert Cranford - SLB","#56 Poppy Bismarck  - DT","#33 Patrick Ray - FS","#59 Leroy Brown - WLB","#25 Bingo Lewis - CB","#95 Finn McCool - DT","#30 Morgan Freeman - CB","#41 Carlos Crabtree - FS","#22 Lance Claussen - CB","#90 Oscar Rose - LDE","#6 George Harris - K",,,,,,,,,,,,,,,,,,,,
DUB,14:55,"DUB 21",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-DUB 21 (14:56) 7-Farnie Wilson pass complete to 17-Jeremy Perez to DUB 24 for 3 yards. Tackle by 96-Timothy Sanchez.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB","#49 Jack McLaughlin - RB",,,,,"#81 Robert Fields - WR","#24 Christopher Beach - WR","#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT",,"#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,"#44 Miguel Harris - CB",,"#40 Ramon Thompson - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:15,"DUB 24",1,2,7,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",10,0,0,"2-7-DUB 24 (14:14) 7-Farnie Wilson pass complete to 17-Jeremy Perez to DUB 34 for 10 yards.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB",,,"#39 James Johnson - FB","#82 Herman Munson - TE",,"#81 Robert Fields - WR",,"#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,,,"#40 Ramon Thompson - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:29,"DUB 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DUB 34 (13:28) 21-David Campbell ran to DUB 41 for 7 yards. Tackle by 59-Martin Scorsese.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB","#21 David Campbell - RB",,,,,"#81 Robert Fields - WR","#24 Christopher Beach - WR","#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT",,"#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,"#26 Jean Smith - CB",,"#40 Ramon Thompson - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:43,"DUB 41",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",5,0,0,"2-3-DUB 41 (12:42) 7-Farnie Wilson pass complete to 17-Jeremy Perez to DUB 46 for 5 yards. Tackle by 27-Jack Turbulence.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB",,,"#39 James Johnson - FB","#82 Herman Munson - TE",,"#81 Robert Fields - WR",,"#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,,,"#27 Jack Turbulence - SS","#35 Armando Goode - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:00,"DUB 46",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",10,0,0,"1-10-DUB 46 (11:59) 21-David Campbell ran to QUE 43 for 10 yards. Tackle by 35-Armando Goode.","#1 Farnie Wilson - QB","#21 David Campbell - RB",,,,"#82 Herman Munson - TE",,"#86 Rex Bissonnette - WR","#87 Cú  Chulainn - WR","#24 Christopher Beach - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE",,"#93 Ambohiby Massif - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,"#26 Jean Smith - CB",,"#40 Ramon Thompson - SS","#35 Armando Goode - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:19,"QUE 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 2 Deep Man Under",4,0,0,"1-10-QUE 43 (11:18) 49-Jack McLaughlin ran to QUE 39 for 4 yards. Tackle by 44-Miguel Harris.","#1 Farnie Wilson - QB","#49 Jack McLaughlin - RB","#39 James Johnson - FB",,,,,"#81 Robert Fields - WR","#87 Cú  Chulainn - WR","#24 Christopher Beach - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE",,"#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#41 John Thomas - CB","#26 Jean Smith - CB",,"#44 Miguel Harris - CB",,"#27 Jack Turbulence - SS","#35 Armando Goode - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:42,"QUE 39",1,2,6,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",12,0,0,"2-6-QUE 39 (10:41) 7-Farnie Wilson pass complete to 24-Christopher Beach to QUE 27 for 12 yards. Tackle by 93-Ambohiby Massif.","#1 Farnie Wilson - QB","#21 David Campbell - RB",,,"#39 James Johnson - FB","#82 Herman Munson - TE",,"#24 Christopher Beach - WR",,"#87 Cú  Chulainn - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT",,"#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB","#93 Ambohiby Massif - MLB","#52 Jan Kleist - WLB","#41 John Thomas - CB","#26 Jean Smith - CB",,,,"#27 Jack Turbulence - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:01,"QUE 27",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",5,0,0,"1-10-QUE 27 (10:00) 17-Jeremy Perez ran to QUE 22 for 5 yards. Tackle by 49-Joseph Rooney.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB",,,"#39 James Johnson - FB",,,"#81 Robert Fields - WR","#24 Christopher Beach - WR","#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE",,"#93 Ambohiby Massif - MLB",,"#98 Guillermo del Toro - WLB","#49 Joseph Rooney - CB","#26 Jean Smith - CB",,"#44 Miguel Harris - CB",,"#40 Ramon Thompson - SS","#35 Armando Goode - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:15,"QUE 22",1,2,5,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",4,0,0,"2-5-QUE 22 (9:14) 49-Jack McLaughlin ran to QUE 18 for 4 yards. Tackle by 96-Timothy Sanchez.","#1 Farnie Wilson - QB","#49 Jack McLaughlin - RB",,,"#39 James Johnson - FB","#82 Herman Munson - TE",,"#24 Christopher Beach - WR",,"#87 Cú  Chulainn - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#98 Guillermo del Toro - WLB","#44 Miguel Harris - CB","#34 Marc Dahms - CB",,,,"#27 Jack Turbulence - SS","#35 Armando Goode - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:38,"QUE 18",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"3-1-QUE 18 (8:37) 21-David Campbell ran to QUE 15 for 3 yards. Tackle by 93-Ambohiby Massif.","#1 Farnie Wilson - QB","#21 David Campbell - RB",,"#49 Jack McLaughlin - RB","#39 James Johnson - FB","#82 Herman Munson - TE","#89 Matias  Almeyda - TE",,,,,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE","#97 Thomas Schuman - LDE","#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#93 Ambohiby Massif - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,,,"#40 Ramon Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:03,"QUE 15",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"1-10-QUE 15 (8:02) 17-Jeremy Perez ran to QUE 13 for 2 yards. Tackle by 41-John Thomas.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB",,"#49 Jack McLaughlin - RB","#39 James Johnson - FB","#82 Herman Munson - TE","#89 Matias  Almeyda - TE",,,,,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE","#97 Thomas Schuman - LDE","#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,,,"#27 Jack Turbulence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:21,"QUE 13",1,2,8,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",6,0,0,"2-8-QUE 13 (7:20) 49-Jack McLaughlin ran to QUE 6 for 6 yards. Tackle by 44-Miguel Harris.","#1 Farnie Wilson - QB","#49 Jack McLaughlin - RB","#39 James Johnson - FB",,,,,"#81 Robert Fields - WR","#24 Christopher Beach - WR","#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE",,"#93 Ambohiby Massif - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#26 Jean Smith - CB",,"#44 Miguel Harris - CB",,"#40 Ramon Thompson - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:43,"QUE 6",1,3,1,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 1 Deep Man Under",,0,0,"3-1-QUE 6 (6:42) 7-Farnie Wilson pass Pass knocked down by 59-Martin Scorsese. incomplete, intended for 24-Christopher Beach. PENALTY - Pass Interference (QUE 59-Martin Scorsese)","#1 Farnie Wilson - QB","#21 David Campbell - RB","#49 Jack McLaughlin - RB",,,,,"#81 Robert Fields - WR","#24 Christopher Beach - WR","#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE",,"#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,"#26 Jean Smith - CB",,"#27 Jack Turbulence - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:38,"QUE 1",1,1,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,6,0,"1-1-QUE 1 (6:39) 17-Jeremy Perez ran for 1 yards. TOUCHDOWN! DUB 6 QUE 0","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB",,"#21 David Campbell - RB","#39 James Johnson - FB","#82 Herman Munson - TE","#89 Matias  Almeyda - TE",,,,,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE","#97 Thomas Schuman - LDE","#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#93 Ambohiby Massif - MLB",,"#52 Jan Kleist - WLB","#44 Miguel Harris - CB","#34 Marc Dahms - CB",,,,"#27 Jack Turbulence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:35,"QUE 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:36) Extra point GOOD by 7-Brandon Johnson. DUB 7 QUE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#95 Finn McCool - DT","#76 Ronnie Myers - C",,,,,,,,,,,,,,"#7 Brandon Johnson - K","#62 Tex Manson - RT","#50 Theodore Harris - LG","#75 Kenneth Bogan - LT","#77 Keith Paul - LG","#66 Robert Young - LT","#74 Bernard Haley - C","#54 Joe Robinson - LG","#70 Jonathan Matthews - RG","#96 Timothy Sanchez - SLB","#97 Thomas Schuman - LDE","#71 Frank Nagy - LDE","#58 Trinidad Isaacs - DT","#76 Charles Bronson - DT","#59 Martin Scorsese - FS","#51 Jacques Cartier - MLB","#2 Joseph Anderson - SLB","#99 Burst Reynolds - RDE","#65 Ronald Morgan - RDE","#26 Jean Smith - CB"
DUB,6:35,"DUB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:36) 7-Brandon Johnson kicks 70 yards from DUB 35 to QUE -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Cleats Wilson - RB",,"#76 Charles Bronson - DT","#26 Jean Smith - CB","#97 Thomas Schuman - LDE","#99 Burst Reynolds - RDE","#34 Marc Dahms - CB","#59 Martin Scorsese - FS","#41 John Thomas - CB","#27 Jack Turbulence - SS","#51 Jacques Cartier - MLB","#44 Miguel Harris - CB","#7 Brandon Johnson - K",,,,,,,,,,,,,,,,,,,,
QUE,6:35,"QUE 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Double LB plus CB3 Blitz",-0,7,0,"1-10-QUE 25 (6:36) 48-Stephen Seese ran to QUE 25 for a short loss. Tackle by 59-Leroy Brown.","#5 Jose Bautista - QB","#48 Stephen Seese - RB",,,"#47 Marcus Cochran - FB",,,"#80 William Smitherman - WR","#16 Giovanni  Bustamente - WR","#30 Sammy Champlain - WR",,,"#60 Javier Kennedy - LT","#39 Rodney Hamilton - LG","#79 Kelly Terrell - C","#63 David Morris - RG","#55 Steve Bond - RT",,"#90 Oscar Rose - LDE",,"#95 Finn McCool - DT","#56 Poppy Bismarck  - DT","#57 David Brown - RDE",,"#91 Ronald Howe - MLB",,"#59 Leroy Brown - WLB","#25 Bingo Lewis - CB","#30 Morgan Freeman - CB",,"#61 Jon Ralston - CB",,"#20 Joseph Cano - SS","#33 Patrick Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,5:54,"QUE 25",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 1 Deep Man Under",,7,0,"2-10-QUE 25 (5:53) 5-Jose Bautista pass Pass knocked down by 59-Leroy Brown. incomplete, intended for 16-Giovanni  Bustamente. PENALTY - Holding (QUE 25-Cleats Wilson)","#5 Jose Bautista - QB","#48 Stephen Seese - RB","#25 Cleats Wilson - RB",,,,,"#80 William Smitherman - WR","#16 Giovanni  Bustamente - WR","#30 Sammy Champlain - WR",,,"#60 Javier Kennedy - LT","#39 Rodney Hamilton - LG","#79 Kelly Terrell - C","#63 David Morris - RG","#55 Steve Bond - RT",,"#90 Oscar Rose - LDE",,"#95 Finn McCool - DT","#56 Poppy Bismarck  - DT","#57 David Brown - RDE",,"#91 Ronald Howe - MLB",,"#59 Leroy Brown - WLB","#25 Bingo Lewis - CB","#30 Morgan Freeman - CB",,"#61 Jon Ralston - CB",,"#20 Joseph Cano - SS","#33 Patrick Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,5:48,"QUE 15",1,2,20,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong CB3 Blitz Man",,7,0,"2-20-QUE 15 (5:49) 5-Jose Bautista pass incomplete, intended for 48-Stephen Seese.","#5 Jose Bautista - QB","#48 Stephen Seese - RB","#25 Cleats Wilson - RB",,,,,"#80 William Smitherman - WR","#16 Giovanni  Bustamente - WR","#30 Sammy Champlain - WR",,,"#60 Javier Kennedy - LT","#39 Rodney Hamilton - LG","#79 Kelly Terrell - C","#63 David Morris - RG","#55 Steve Bond - RT",,"#90 Oscar Rose - LDE",,"#95 Finn McCool - DT","#56 Poppy Bismarck  - DT","#57 David Brown - RDE",,"#91 Ronald Howe - MLB",,"#58 William Moats - WLB","#61 Jon Ralston - CB","#32 Ralph Fife - CB",,"#22 Lance Claussen - CB",,"#20 Joseph Cano - SS","#33 Patrick Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,5:45,"QUE 15",1,3,20,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"3-20-QUE 15 (5:46) 5-Jose Bautista pass complete to 33-Arnold Armstrong to QUE 18 for 3 yards. Tackle by 59-Leroy Brown.","#5 Jose Bautista - QB","#25 Cleats Wilson - RB","#33 Arnold Armstrong - RB",,,,,"#80 William Smitherman - WR","#16 Giovanni  Bustamente - WR","#30 Sammy Champlain - WR",,,"#60 Javier Kennedy - LT","#39 Rodney Hamilton - LG","#79 Kelly Terrell - C","#63 David Morris - RG","#55 Steve Bond - RT",,"#90 Oscar Rose - LDE",,"#95 Finn McCool - DT",,"#57 David Brown - RDE","#52 Bruise Brannigan - SLB","#91 Ronald Howe - MLB",,"#59 Leroy Brown - WLB","#61 Jon Ralston - CB","#32 Ralph Fife - CB",,"#22 Lance Claussen - CB",,"#20 Joseph Cano - SS","#41 Carlos Crabtree - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,5:03,"QUE 18",1,4,17,Punt,"Punt Return",,7,0,"4-17-QUE 18 (5:02) 10-Anthony Wilcox punts 47 yards to DUB 35. Fair Catch by 36-Donnell Hanson.",,,,,,,,,,,,,,,,,,"#10 Anthony Wilcox - P",,,,,,,,,,,,,,,,,,,"#75 Leo Ward - RG",,"#36 Donnell Hanson - SS",,,"#33 Patrick Ray - FS","#56 Poppy Bismarck  - DT","#25 Bingo Lewis - CB",,"#30 Morgan Freeman - CB","#41 Carlos Crabtree - FS",,"#90 Oscar Rose - LDE",,,,"#63 David Morris - RG","#72 John Sutton - LG","#79 Kelly Terrell - C","#78 Paul Meehan - C","#60 Javier Kennedy - LT","#68 Roosevelt Vassar - RG",,"#78 Larry Nicholson - RDE","#52 Bruise Brannigan - SLB","#29 Paddy McCormick - SS","#43 Pancho Villa VIII - CB",,,,,,,
DUB,4:55,"DUB 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",10,7,0,"1-10-DUB 35 (4:56) 21-David Campbell ran to DUB 45 for 10 yards. Tackle by 40-Ramon Thompson.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB","#21 David Campbell - RB",,,,,"#81 Robert Fields - WR","#24 Christopher Beach - WR","#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE",,"#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,"#26 Jean Smith - CB",,"#40 Ramon Thompson - SS","#35 Armando Goode - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:20,"DUB 45",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"1-10-DUB 45 (4:19) 7-Farnie Wilson pass complete to 86-Rex Bissonnette to QUE 44 for 10 yards. Tackle by 41-John Thomas.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB","#21 David Campbell - RB",,,,,"#81 Robert Fields - WR","#24 Christopher Beach - WR","#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT",,"#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,"#26 Jean Smith - CB",,"#40 Ramon Thompson - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:41,"QUE 44",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Shallow Right Zone",10,7,0,"1-10-QUE 44 (3:40) 17-Jeremy Perez ran to QUE 35 for 10 yards. Tackle by 49-Joseph Rooney.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB",,,"#39 James Johnson - FB","#82 Herman Munson - TE",,"#81 Robert Fields - WR",,"#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,,,"#40 Ramon Thompson - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,2:56,"QUE 35",1,2,,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",,7,0,"2-1-QUE 35 (2:55) 7-Farnie Wilson pass complete to 81-Robert Fields to QUE 34 for a short gain. Tackle by 49-Joseph Rooney.","#1 Farnie Wilson - QB","#21 David Campbell - RB",,,"#39 James Johnson - FB","#82 Herman Munson - TE",,"#81 Robert Fields - WR",,"#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,,,"#40 Ramon Thompson - SS","#59 Martin Scorsese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,2:11,"QUE 34",1,3,,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",,7,0,"3-1-QUE 34 (2:10) 7-Farnie Wilson pass Pass knocked down by 52-Jan Kleist. incomplete, intended for 17-Jeremy Perez.","#1 Farnie Wilson - QB","#17 Jeremy Perez - RB",,,"#39 James Johnson - FB","#82 Herman Munson - TE",,"#81 Robert Fields - WR",,"#86 Rex Bissonnette - WR",,,"#66 Robert Young - LT","#77 Keith Paul - LG","#76 Ronnie Myers - C","#53 David Mulhern - RG","#62 Tex Manson - RT",,"#74 Otis Redding - LDE",,"#76 Charles Bronson - DT","#58 Trinidad Isaacs - DT","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#51 Jacques Cartier - MLB",,"#52 Jan Kleist - WLB","#49 Joseph Rooney - CB","#41 John Thomas - CB",,,,"#27 Jack Turbulence - SS","#35 Armando Goode - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,2:05,"QUE 34",1,4,,"Field Goal","FG Block",45,10,0,"4-1-QUE 34 (2:06) 7-Brandon Johnson 53 yard field goal is GOOD. DUB 10 QUE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#95 Finn McCool - DT","#76 Ronnie Myers - C",,,,,,,,,,,,,,"#7 Brandon Johnson - K","#62 Tex Manson - RT","#50 Theodore Harris - LG","#75 Kenneth Bogan - LT","#77 Keith Paul - LG","#66 Robert Young - LT","#74 Bernard Haley - C","#54 Joe Robinson - LG","#70 Jonathan Matthews - RG","#59 Martin Scorsese - FS","#97 Thomas Schuman - LDE","#51 Jacques Cartier - MLB","#71 Frank Nagy - LDE","#76 Charles Bronson - DT","#26 Jean Smith - CB","#65 Ronald Morgan - RDE","#96 Timothy Sanchez - SLB","#58 Trinidad Isaacs - DT","#99 Burst Reynolds - RDE","#2 Joseph Anderson - SLB"
DUB,2:01,"DUB 35",1,6,10,Kickoff,"Kick Return",75,10,0,"(2:02) 7-Brandon Johnson kicks 75 yards from DUB 35 to QUE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Cleats Wilson - RB",,"#76 Charles Bronson - DT","#44 Miguel Harris - CB","#34 Marc Dahms - CB","#51 Jacques Cartier - MLB","#59 Martin Scorsese - FS","#99 Burst Reynolds - RDE","#97 Thomas Schuman - LDE","#41 John Thomas - CB","#26 Jean Smith - CB","#27 Jack Turbulence - SS","#7 Brandon Johnson - K",,,,,,,,,,,,,,,,,,,,
QUE,2:01,"QUE 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-0,10,0,"1-10-QUE 25 (2:02) 48-Stephen Seese ran to QUE 25 for a short loss. Tackle by 91-Ronald Howe.","#5 Jose Bautista - QB","#48 Stephen Seese - RB",,,"#47 Marcus Cochran - FB","#88 Albert Moore - TE",,"#80 William Smitherman - WR",,"#30 Sammy Champlain - WR",,,"#60 Javier Kennedy - LT","#39 Rodney Hamilton - LG","#79 Kelly Terrell - C","#63 David Morris - RG","#55 Steve Bond - RT",,"#90 Oscar Rose - LDE",,"#95 Finn McCool - DT","#56 Poppy Bismarck  - DT","#57 David Brown - RDE","#52 Bruise Brannigan - SLB","#91 Ronald Howe - MLB",,"#59 Leroy Brown - WLB","#25 Bingo Lewis - CB","#30 Morgan Freeman - CB",,,,"#20 Joseph Cano - SS","#33 Patrick Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,