HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,15:00,"BRS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jacob Hernandez kicks 74 yards from BRS 35 to VAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Christopher Fox - WR",,"#57 Felix Michaels - SLB","#97 Osprey Collins - WLB","#21 David Stairs - FS","#34 Leopold Van Leer - CB","#20 Christopher Johnson - SS","#95 Daniel Fraley - DT","#42 Joseph Prewitt - FS","#25 Norman Little - CB","#79 Max Cady - LDE","#69 Robert Delvecchio - RDE","#8 Jacob Hernandez - K",,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 25",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",7,0,0,"1-10-VAN 25 (15:00) 2-Adam Hart ran to VAN 32 for 7 yards. Tackle by 40-Jason Pike.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB",,,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#20 Desmond St. Santos - CB",,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:14,"VAN 32",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",5,0,0,"2-3-VAN 32 (14:13) 24-Chase Miner ran to VAN 37 for 5 yards. Tackle by 94-Marc Costello.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE",,"#12 Woodrow Bryant - WR",,"#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#97 Bam Slammer - MLB",,"#94 Marc Costello - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,,,"#46 Frank Cruz - SS","#33 Benjamin Pedigree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:30,"VAN 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",,0,0,"1-10-VAN 37 (13:29) 2-Adam Hart pass incomplete, dropped by 19-Kyle Carter.","#2 Adam Hart - QB","#24 Chase Miner - RB","#30 Corey Shields - RB",,,,,"#89 Christopher Fox - WR","#87 Travis James - WR","#19 Kyle Carter - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#46 Frank Cruz - SS",,"#33 Benjamin Pedigree - SS","#20 Desmond St. Santos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:24,"VAN 37",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 CB1 CB3 Blitz",10,0,0,"2-10-VAN 37 (13:25) 2-Adam Hart pass complete to 19-Kyle Carter to VAN 47 for 10 yards. Tackle by 97-Bam Slammer.","#2 Adam Hart - QB","#30 Corey Shields - RB",,,,"#88 Ulysses Dodson - TE",,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT",,"#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#97 Bam Slammer - MLB",,"#94 Marc Costello - WLB","#40 Jason Pike - CB","#20 Desmond St. Santos - CB",,"#26 Daniel Crocker - SS",,"#46 Frank Cruz - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:46,"VAN 47",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",2,0,0,"1-10-VAN 47 (12:45) 24-Chase Miner ran to VAN 49 for 2 yards. Tackle by 59-Kenneth Singletary.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE",,"#19 Kyle Carter - WR",,"#87 Travis James - WR",,,"#74 Matthew Peach - LT","#77 Mack Henderson - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#97 Bam Slammer - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,,,"#33 Benjamin Pedigree - SS","#20 Desmond St. Santos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:04,"VAN 49",1,2,8,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",3,0,0,"2-8-VAN 49 (12:03) 30-Corey Shields ran to BRS 48 for 3 yards. Tackle by 50-Carl Carter.","#2 Adam Hart - QB","#30 Corey Shields - RB",,,"#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE",,"#89 Christopher Fox - WR",,"#19 Kyle Carter - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,,,"#46 Frank Cruz - SS","#33 Benjamin Pedigree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:21,"BRS 48",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-BRS 48 (11:20) 2-Adam Hart pass incomplete, dropped by 89-Christopher Fox.","#2 Adam Hart - QB","#24 Chase Miner - RB","#30 Corey Shields - RB",,,,,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT",,"#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#40 Jason Pike - CB","#20 Desmond St. Santos - CB",,"#46 Frank Cruz - SS",,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:16,"BRS 48",1,4,5,Punt,"Punt Return",56,0,0,"4-5-BRS 48 (11:17) 17-Craig Miller punts 56 yards to BRS -8.4-5-BRS 48 (11:17) 17-Craig Miller punts 56 yards to BRS -8. Touchback.",,,,,,,,,,,,,,,,,,"#17 Craig Miller - P",,,,,,,,,,,,,,,,,,,"#66 John Piper - C",,"#48 Tumblin' Tony Dayton - RB",,,"#96 Vito Capone - DT","#20 Desmond St. Santos - CB","#97 Bam Slammer - MLB",,"#70 James Richards - DT","#59 Kenneth Singletary - SLB",,"#94 Marc Costello - WLB",,,,"#60 Reginald Davis - RG","#65 Frederick Riviera - C","#88 Ulysses Dodson - TE","#85 David Vance - TE","#55 John Harbour - RG","#70 Grant Vanwagenen - LT",,"#95 Bart Simpson - RDE","#55 Cassius Ali - RDE","#92 Jose Ogle - RDE","#57 JJ Force - LDE",,,,,,,
BRS,11:08,"BRS 20",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",,0,0,"1-10-BRS 20 (11:09) 1-Arturo Reyes pass incomplete, dropped by 80-Richard Jeffers. Pressure by 75-Matthew Simpson.","#1 Arturo Reyes - QB","#48 Tumblin' Tony Dayton - RB",,,,"#80 Richard Jeffers - TE",,"#13 Gas Kelly - WR","#17 Leo Smith - WR","#19 Evan Thomas - WR",,,"#74 Block Defenderfer - LT","#63 Thomas Smith - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#72 Barry White - RT",,"#75 Matthew Simpson - DT",,"#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#69 Robert Delvecchio - RDE",,"#97 Osprey Collins - WLB",,"#94 Jack Brown - WLB","#34 Leopold Van Leer - CB","#42 Joseph Prewitt - FS",,"#20 Christopher Johnson - SS",,"#27 Matthew Morrow - SS","#25 Norman Little - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,11:04,"BRS 20",1,2,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"2-10-BRS 20 (11:05) 85-Charles Purnell ran to BRS 20 for a short loss. Tackle by 90-Stephen Hively.","#1 Arturo Reyes - QB","#48 Tumblin' Tony Dayton - RB",,,"#85 Charles Purnell - FB",,,"#13 Gas Kelly - WR","#17 Leo Smith - WR","#19 Evan Thomas - WR",,,"#74 Block Defenderfer - LT","#63 Thomas Smith - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#72 Barry White - RT",,"#75 Matthew Simpson - DT",,"#90 Stephen Hively - DT",,"#69 Robert Delvecchio - RDE","#51 Heeju Santiri - WLB","#97 Osprey Collins - WLB",,"#94 Jack Brown - WLB","#34 Leopold Van Leer - CB","#21 David Stairs - FS",,"#42 Joseph Prewitt - FS",,"#27 Matthew Morrow - SS","#25 Norman Little - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,10:32,"BRS 20",1,3,10,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",2,0,0,"3-10-BRS 20 (10:31) 1-Arturo Reyes pass complete to 48-Tumblin' Tony Dayton to BRS 22 for 2 yards. Tackle by 21-David Stairs. 48-Tumblin' Tony Dayton did some fancy footwork there.","#1 Arturo Reyes - QB","#48 Tumblin' Tony Dayton - RB",,,"#85 Charles Purnell - FB","#80 Richard Jeffers - TE",,"#13 Gas Kelly - WR",,"#19 Evan Thomas - WR",,,"#74 Block Defenderfer - LT","#63 Thomas Smith - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#72 Barry White - RT",,"#75 Matthew Simpson - DT",,"#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#69 Robert Delvecchio - RDE","#51 Heeju Santiri - WLB","#97 Osprey Collins - WLB",,"#94 Jack Brown - WLB","#34 Leopold Van Leer - CB","#21 David Stairs - FS",,,,"#27 Matthew Morrow - SS","#25 Norman Little - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,9:54,"BRS 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-BRS 22 (9:53) 9-Ralph Hale punts 45 yards to VAN 33. Fair Catch by 24-Chase Miner.",,,,,,,,,,,,,,,,,,"#9 Ralph Hale - P",,,,,,,,,,,,,,,,,,,"#85 Charles Purnell - FB",,"#24 Chase Miner - RB",,,"#25 Norman Little - CB","#69 Robert Delvecchio - RDE","#42 Joseph Prewitt - FS",,"#89 Christopher Fox - WR","#20 Christopher Johnson - SS",,"#21 David Stairs - FS",,,,"#77 Steve Irwin - LT","#76 Fernando Veracruz - RG","#74 Block Defenderfer - LT","#65 Smash Adams - C","#78 Barry Gerber - RG","#96 Vito Capone - DT",,"#79 Max Cady - LDE","#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#92 Anton McCammon - WLB",,,,,,,
VAN,9:45,"VAN 33",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-VAN 33 (9:46) 2-Adam Hart pass complete to 24-Chase Miner to VAN 36 for 3 yards. Tackle by 20-Desmond St. Santos. Nice job by 24-Chase Miner on that route to lose his coverage.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB",,,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT",,"#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#97 Bam Slammer - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#20 Desmond St. Santos - CB",,"#46 Frank Cruz - SS","#33 Benjamin Pedigree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:06,"VAN 36",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,0,0,"2-7-VAN 36 (9:05) 2-Adam Hart pass incomplete, dropped by 89-Christopher Fox. The coverage on that play was extremely tight. PENALTY - Holding (VAN 72-Wayne Kelly)","#2 Adam Hart - QB","#24 Chase Miner - RB","#30 Corey Shields - RB",,,,,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#20 Desmond St. Santos - CB",,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:00,"VAN 26",1,2,17,"I Formation 3WR WR Out","Nickel Normal 2 Deep",4,0,0,"2-17-VAN 26 (9:01) 2-Adam Hart pass complete to 89-Christopher Fox to VAN 30 for 4 yards. Tackle by 93-Krane Frazier.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB",,,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#20 Desmond St. Santos - CB",,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:23,"VAN 30",1,3,14,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",4,0,0,"3-14-VAN 30 (8:22) 2-Adam Hart pass complete to 88-Ulysses Dodson to VAN 34 for 4 yards. Pushed out of bounds by 50-Carl Carter.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,,"#88 Ulysses Dodson - TE",,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#20 Desmond St. Santos - CB",,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:44,"VAN 34",1,4,10,Punt,"Punt Return",,0,0,"4-10-VAN 34 (7:43) 17-Craig Miller punts 54 yards to BRS 12. 48-Tumblin' Tony Dayton to BRS 22 for 11 yards. Tackle by 21-David Stairs.",,,,,,,,,,,,,,,,,,"#17 Craig Miller - P",,,,,,,,,,,,,,,,,,,"#66 John Piper - C",,"#48 Tumblin' Tony Dayton - RB",,,"#96 Vito Capone - DT","#20 Desmond St. Santos - CB","#97 Bam Slammer - MLB",,"#70 James Richards - DT","#59 Kenneth Singletary - SLB",,"#94 Marc Costello - WLB",,,,"#60 Reginald Davis - RG","#65 Frederick Riviera - C","#88 Ulysses Dodson - TE","#85 David Vance - TE","#55 John Harbour - RG","#70 Grant Vanwagenen - LT",,"#95 Bart Simpson - RDE","#55 Cassius Ali - RDE","#92 Jose Ogle - RDE","#57 JJ Force - LDE",,,,,,,
BRS,7:33,"BRS 22",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-BRS 22 (7:34) 1-Arturo Reyes pass complete to 48-Tumblin' Tony Dayton to BRS 36 for 14 yards. Tackle by 27-Matthew Morrow.","#1 Arturo Reyes - QB","#48 Tumblin' Tony Dayton - RB",,,,"#80 Richard Jeffers - TE",,"#13 Gas Kelly - WR","#17 Leo Smith - WR","#19 Evan Thomas - WR",,,"#74 Block Defenderfer - LT","#63 Thomas Smith - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#72 Barry White - RT",,"#75 Matthew Simpson - DT",,"#90 Stephen Hively - DT",,"#69 Robert Delvecchio - RDE","#51 Heeju Santiri - WLB","#97 Osprey Collins - WLB",,"#94 Jack Brown - WLB","#34 Leopold Van Leer - CB","#25 Norman Little - CB",,"#20 Christopher Johnson - SS",,"#27 Matthew Morrow - SS","#42 Joseph Prewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,6:58,"BRS 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-10-BRS 36 (6:57) 1-Arturo Reyes pass Pass knocked down by 34-Leopold Van Leer. incomplete, intended for 80-Richard Jeffers.","#1 Arturo Reyes - QB","#41 C.R. Harris III - RB",,"#49 Highway Robinson  - RB","#85 Charles Purnell - FB","#80 Richard Jeffers - TE","#81 Lloyd Light - TE",,,,,,"#74 Block Defenderfer - LT","#63 Thomas Smith - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#72 Barry White - RT",,"#75 Matthew Simpson - DT","#79 Max Cady - LDE","#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#69 Robert Delvecchio - RDE","#51 Heeju Santiri - WLB","#97 Osprey Collins - WLB",,"#94 Jack Brown - WLB","#34 Leopold Van Leer - CB","#25 Norman Little - CB",,,,"#27 Matthew Morrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,6:54,"BRS 36",1,2,10,"Shotgun Normal Slot Drag","Nickel Normal 2 Deep",,0,0,"2-10-BRS 36 (6:55) 1-Arturo Reyes pass Pass knocked down by 34-Leopold Van Leer. incomplete, intended for 13-Gas Kelly.","#1 Arturo Reyes - QB","#48 Tumblin' Tony Dayton - RB",,,,"#80 Richard Jeffers - TE",,"#13 Gas Kelly - WR","#17 Leo Smith - WR","#19 Evan Thomas - WR",,,"#74 Block Defenderfer - LT","#63 Thomas Smith - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#72 Barry White - RT",,"#75 Matthew Simpson - DT",,"#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#69 Robert Delvecchio - RDE",,"#57 Felix Michaels - SLB",,"#94 Jack Brown - WLB","#34 Leopold Van Leer - CB","#25 Norman Little - CB",,"#42 Joseph Prewitt - FS",,"#27 Matthew Morrow - SS","#21 David Stairs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,6:52,"BRS 36",1,3,10,"Singleback Big WR Streaks","4-3 Normal Man Under 1",,0,0,"3-10-BRS 36 (6:53) 1-Arturo Reyes pass Pass knocked down by 21-David Stairs. incomplete, intended for 80-Richard Jeffers.","#1 Arturo Reyes - QB","#48 Tumblin' Tony Dayton - RB",,,,"#80 Richard Jeffers - TE","#81 Lloyd Light - TE","#13 Gas Kelly - WR",,"#19 Evan Thomas - WR",,,"#74 Block Defenderfer - LT","#63 Thomas Smith - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#72 Barry White - RT",,"#75 Matthew Simpson - DT",,"#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#69 Robert Delvecchio - RDE","#51 Heeju Santiri - WLB","#57 Felix Michaels - SLB",,"#94 Jack Brown - WLB","#34 Leopold Van Leer - CB","#25 Norman Little - CB",,,,"#27 Matthew Morrow - SS","#21 David Stairs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,6:47,"BRS 36",1,4,10,Punt,"Punt Return",45,0,0,"4-10-BRS 36 (6:48) 9-Ralph Hale punts 45 yards to VAN 19.",,,,,,,,,,,,,,,,,,"#9 Ralph Hale - P",,,,,,,,,,,,,,,,,,,"#85 Charles Purnell - FB",,"#24 Chase Miner - RB",,,"#89 Christopher Fox - WR","#69 Robert Delvecchio - RDE","#42 Joseph Prewitt - FS",,"#20 Christopher Johnson - SS","#25 Norman Little - CB",,"#21 David Stairs - FS",,,,"#77 Steve Irwin - LT","#76 Fernando Veracruz - RG","#74 Block Defenderfer - LT","#65 Smash Adams - C","#78 Barry Gerber - RG","#96 Vito Capone - DT",,"#79 Max Cady - LDE","#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#92 Anton McCammon - WLB",,,,,,,
VAN,6:40,"VAN 19",1,1,10,"I Formation Normal HB Blast","46 Heavy 1 Deep SS MLB Blitz",,0,0,"1-10-VAN 19 (6:41) PENALTY - False Start (VAN 89-Christopher Fox)","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE",,"#12 Woodrow Bryant - WR",,"#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#90 Antonio Shelton - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,,,"#33 Benjamin Pedigree - SS","#20 Desmond St. Santos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:40,"VAN 14",1,1,15,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",1,0,0,"1-15-VAN 14 (6:41) 2-Adam Hart pass complete to 24-Chase Miner to VAN 15 for 1 yards. Tackle by 25-George Vickers.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB",,,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#20 Desmond St. Santos - CB",,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:00,"VAN 15",1,2,14,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal SS Blitz",4,0,0,"2-14-VAN 15 (5:59) 2-Adam Hart pass complete to 89-Christopher Fox to VAN 19 for 4 yards. Tackle by 97-Bam Slammer. PENALTY - Offsides (BRS 70-James Richards)","#2 Adam Hart - QB","#24 Chase Miner - RB","#30 Corey Shields - RB",,,,,"#12 Woodrow Bryant - WR","#19 Kyle Carter - WR","#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#97 Bam Slammer - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#46 Frank Cruz - SS",,"#33 Benjamin Pedigree - SS","#20 Desmond St. Santos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:54,"VAN 20",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-9-VAN 20 (5:55) 2-Adam Hart pass Pass knocked down by 59-Kenneth Singletary. incomplete, intended for 88-Ulysses Dodson.","#2 Adam Hart - QB","#24 Chase Miner - RB",,,"#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE",,"#12 Woodrow Bryant - WR",,"#89 Christopher Fox - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE","#59 Kenneth Singletary - SLB","#50 Carl Carter - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,,,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:52,"VAN 20",1,3,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 MLB Blitz",-9,0,0,"3-9-VAN 20 (5:53) 2-Adam Hart sacked at VAN 11 for -9 yards (57-JJ Force). Sack allowed by 30-Corey Shields.","#2 Adam Hart - QB","#30 Corey Shields - RB","#35 Frankie Ortega - RB",,,,,"#19 Kyle Carter - WR","#12 Woodrow Bryant - WR","#87 Travis James - WR",,,"#74 Matthew Peach - LT","#71 Tony Sykes - LG","#66 John Piper - C","#60 Reginald Davis - RG","#72 Wayne Kelly - RT",,"#57 JJ Force - LDE",,"#96 Vito Capone - DT","#70 James Richards - DT","#55 Cassius Ali - RDE",,"#97 Bam Slammer - MLB",,"#93 Krane Frazier - WLB","#25 George Vickers - CB","#40 Jason Pike - CB",,"#20 Desmond St. Santos - CB",,"#33 Benjamin Pedigree - SS","#21 Frank Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:16,"VAN 11",1,4,18,Punt,"Punt Return",,0,0,"4-18-VAN 11 (5:15) 17-Craig Miller punts 48 yards to BRS 41. 48-Tumblin' Tony Dayton to BRS 42 for 1 yards. Tackle by 21-David Stairs.",,,,,,,,,,,,,,,,,,"#17 Craig Miller - P",,,,,,,,,,,,,,,,,,,"#66 John Piper - C",,"#48 Tumblin' Tony Dayton - RB",,,"#55 Cassius Ali - RDE","#94 Marc Costello - WLB","#97 Bam Slammer - MLB",,"#70 James Richards - DT","#59 Kenneth Singletary - SLB",,"#95 Bart Simpson - RDE",,,,"#60 Reginald Davis - RG","#65 Frederick Riviera - C","#88 Ulysses Dodson - TE","#85 David Vance - TE","#55 John Harbour - RG","#70 Grant Vanwagenen - LT",,"#92 Jose Ogle - RDE","#50 Carl Carter - MLB","#96 Vito Capone - DT","#93 Krane Frazier - WLB",,,,,,,