HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"GYQ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,15:00,"LGS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Juan Carlos  Garamuza kicks 74 yards from LGS 35 to GYQ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Bus Benson - RB",,"#72 Nicholas Mainor - DT","#58 Heath Bess - WLB","#1 Davante Flynn - CB","#97 Douglas Bailey - MLB","#59 Mendoza Sambito - MLB","#41 Michael Sanchez - SS","#92 Karrol Sandidge - RDE","#36 Wendall Prevento - FS","#57 Wedgie Fergusen - LDE","#55 Charles Steward - WLB","#13 Juan Carlos  Garamuza - K",,,,,,,,,,,,,,,,,,,,
GYQ,15:00,"GYQ 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-GYQ 25 (15:00) 9-Terrence Rigby pass incomplete, intended for 87-Edward Cole.","#9 Terrence Rigby - QB","#23 Bus Benson - RB",,"#35 Robert Coleman - FB","#29 Jose Tolbert - FB","#87 Edward Cole - TE","#81 James Myers - TE",,,,,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE","#98 Tsawa Gangan - RDE","#66 Templeton Peck - DT","#79 Jackson Hunt - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#93 Troy Mudd - SLB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,,,"#37 Frank Ennis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,14:57,"GYQ 25",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",8,0,0,"2-10-GYQ 25 (14:58) 9-Terrence Rigby pass complete to 17-First Down Brown to GYQ 33 for 8 yards. Tackle by 4-Lance  Archer.","#9 Terrence Rigby - QB","#23 Bus Benson - RB",,,"#29 Jose Tolbert - FB","#87 Edward Cole - TE",,"#17 First Down Brown - WR",,"#15 John McCreary - WR",,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE",,"#66 Templeton Peck - DT","#98 Tsawa Gangan - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#93 Troy Mudd - SLB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,,,"#37 Frank Ennis - SS","#35 Spider Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,14:24,"GYQ 33",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,0,"3-2-GYQ 33 (14:23) 23-Bus Benson ran to GYQ 33 for a short loss. Tackle by 93-Troy Mudd. LGS 93-Troy Mudd was injured on the play. He looks like he should be able to return.","#9 Terrence Rigby - QB","#23 Bus Benson - RB",,"#35 Robert Coleman - FB","#29 Jose Tolbert - FB","#87 Edward Cole - TE","#81 James Myers - TE",,,,,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE","#79 Jackson Hunt - RDE","#66 Templeton Peck - DT","#98 Tsawa Gangan - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#93 Troy Mudd - SLB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,,,"#37 Frank Ennis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,13:40,"GYQ 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-GYQ 33 (13:39) 11-Ike Sutter punts 50 yards to LGS 17. 1-Jackson James to LGS 26 for 9 yards. Tackle by 1-Davante Flynn.",,,,,,,,,,,,,,,,,,"#11 Ike Sutter - P",,,,,,,,,,,,,,,,,,,"#71 Darryl Howard - RT",,"#1 Jackson James - RB",,,"#90 Geezer  Lockheed - RDE","#21 Floyd Napalm - FB","#66 Templeton Peck - DT",,"#23 Crunch Crawford - CB","#45 Ike Wrangler - WLB",,"#2 Stephen Senger - CB",,,,"#51 Joseph Russ - LG","#35 Robert Coleman - FB","#62 Ronald Yanez - LT","#63 Gunter Viceroy - LT","#29 Jose Tolbert - FB","#56 Andres Garcia - RG",,"#35 Spider Ross - FS","#54 P.J. Yamada - RDE","#92 Henry Wright - RDE","#79 Jackson Hunt - RDE",,,,,,,
LGS,13:30,"LGS 26",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",5,0,0,"1-10-LGS 26 (13:31) 5-Otis Maloy ran to LGS 31 for 5 yards. Tackle by 41-Michael Sanchez.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,,"#83 Ronald Beale - TE",,"#82 Lynn Giles - WR","#27 James Barrett - WR","#14 Danger Dixon - WR",,,"#76 Tony  Little - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#64 Master Locke - RG","#74 Ricky Crenshaw - RT",,"#72 Nicholas Mainor - DT",,"#64 Ryan Talley - DT","#92 Karrol Sandidge - RDE","#57 Wedgie Fergusen - LDE",,"#97 Douglas Bailey - MLB",,"#55 Charles Steward - WLB","#33 Ben Lam - CB","#34 Andrew Lashley - CB",,"#41 Michael Sanchez - SS",,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,12:48,"LGS 31",1,2,5,"Strong I Normal FB Trap Weak","4-3 Normal 3 Deep LB Blitz",2,0,0,"2-5-LGS 31 (12:47) 21-Floyd Napalm ran to LGS 33 for 2 yards. Tackle by 64-Ryan Talley. 64-Master Locke was caught flat-footed on this play.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,"#21 Floyd Napalm - FB","#83 Ronald Beale - TE",,"#82 Lynn Giles - WR",,"#14 Danger Dixon - WR",,,"#76 Tony  Little - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#64 Master Locke - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE","#90 Patrick Profit - SLB","#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,,,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,12:15,"LGS 33",1,3,3,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",9,0,0,"3-3-LGS 33 (12:14) 15-Pass Tosser pass complete to 5-Otis Maloy to LGS 42 for 9 yards. Tackle by 21-Scott McIntosh.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,"#21 Floyd Napalm - FB","#83 Ronald Beale - TE",,"#82 Lynn Giles - WR",,"#14 Danger Dixon - WR",,,"#76 Tony  Little - RG","#64 Master Locke - RG","#56 Berlin Wallace - C","#71 Luis Gomez - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE","#90 Patrick Profit - SLB","#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,,,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,11:38,"LGS 42",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",4,0,0,"1-10-LGS 42 (11:37) 15-Pass Tosser pass complete to 82-Lynn Giles to LGS 45 for 4 yards. Tackle by 33-Ben Lam.","#15 Pass Tosser - QB","#32 Willie Johnson - RB",,,"#21 Floyd Napalm - FB","#83 Ronald Beale - TE",,"#82 Lynn Giles - WR",,"#14 Danger Dixon - WR",,,"#64 Master Locke - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#76 Tony  Little - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE","#90 Patrick Profit - SLB","#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#33 Ben Lam - CB","#34 Andrew Lashley - CB",,,,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,11:01,"LGS 45",1,2,6,"I Formation Normal PA Outside Curls","4-3 Normal 3 Deep LB Blitz",,0,0,"2-6-LGS 45 (11:00) 15-Pass Tosser pass incomplete, intended for 32-Willie Johnson.","#15 Pass Tosser - QB","#32 Willie Johnson - RB",,,"#21 Floyd Napalm - FB","#83 Ronald Beale - TE",,"#14 Danger Dixon - WR",,"#27 James Barrett - WR",,,"#76 Tony  Little - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#64 Master Locke - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE","#90 Patrick Profit - SLB","#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,,,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,10:57,"LGS 45",1,3,6,"I Formation Normal FL Hook","4-3 Normal Double WR3",4,0,0,"3-6-LGS 45 (10:58) 15-Pass Tosser pass complete to 82-Lynn Giles to LGS 49 for 4 yards. Tackle by 33-Ben Lam. Pressure by 57-Wedgie Fergusen.","#15 Pass Tosser - QB","#32 Willie Johnson - RB",,,"#21 Floyd Napalm - FB","#83 Ronald Beale - TE",,"#82 Lynn Giles - WR",,"#27 James Barrett - WR",,,"#76 Tony  Little - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#64 Master Locke - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE","#90 Patrick Profit - SLB","#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#33 Ben Lam - CB","#34 Andrew Lashley - CB",,,,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,10:19,"LGS 49",1,4,3,Punt,"Punt Return",55,0,0,"4-3-LGS 49 (10:18) 18-James Ridley punts 55 yards to GYQ -4.4-3-LGS 49 (10:18) 18-James Ridley punts 55 yards to GYQ -4. Touchback.",,,,,,,,,,,,,,,,,,"#18 James Ridley - P",,,,,,,,,,,,,,,,,,,"#83 Ronald Beale - TE",,"#83 Ross Kidd - WR",,,"#92 Karrol Sandidge - RDE","#59 Mendoza Sambito - MLB","#1 Davante Flynn - CB",,"#97 Douglas Bailey - MLB","#58 Heath Bess - WLB",,"#41 Michael Sanchez - SS",,,,"#1 Jackson James - RB","#56 Berlin Wallace - C","#71 Luis Gomez - RG","#76 Tony  Little - RG","#22 Fist Blister - RB","#74 Ricky Crenshaw - RT",,"#72 Nicholas Mainor - DT","#55 Charles Steward - WLB","#64 Ryan Talley - DT","#57 Wedgie Fergusen - LDE",,,,,,,
GYQ,10:09,"GYQ 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-GYQ 20 (10:10) 23-Bus Benson ran to GYQ 21 for 1 yards. Tackle by 35-Spider Ross. GYQ 73-Sadat Ivy was injured on the play. He looks like he should be able to return.","#9 Terrence Rigby - QB","#23 Bus Benson - RB",,,"#29 Jose Tolbert - FB","#87 Edward Cole - TE",,"#17 First Down Brown - WR",,"#15 John McCreary - WR",,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE",,"#98 Tsawa Gangan - RDE","#66 Templeton Peck - DT","#79 Jackson Hunt - RDE","#50 Albatross Bronson - SLB","#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,,,"#37 Frank Ennis - SS","#35 Spider Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:08,,1,2,9,,,,0,0,"Timeout GYQ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,9:41,"GYQ 21",1,2,9,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"2-9-GYQ 21 (9:42) 23-Bus Benson ran to GYQ 20 for -1 yards. Tackle by 54-P.J. Yamada.","#9 Terrence Rigby - QB","#23 Bus Benson - RB",,"#35 Robert Coleman - FB","#29 Jose Tolbert - FB","#87 Edward Cole - TE","#81 James Myers - TE",,,,,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#75 Kenneth Erwin - RT",,"#73 Leon Patton - LDE","#98 Tsawa Gangan - RDE","#66 Templeton Peck - DT","#79 Jackson Hunt - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,,,"#37 Frank Ennis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,9:00,"GYQ 20",1,3,10,"Singleback Normal HB Release Mid","Nickel Strong FS CB3 Blitz",14,0,0,"3-10-GYQ 20 (8:59) 9-Terrence Rigby pass complete to 16-Peter Richter to GYQ 34 for 14 yards. Tackle by 58-Stephen Senger. PENALTY - Pass Interference (LGS 37-Frank Ennis) (Declined)","#9 Terrence Rigby - QB","#23 Bus Benson - RB",,,,"#87 Edward Cole - TE",,"#17 First Down Brown - WR","#16 Peter Richter - WR","#15 John McCreary - WR",,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE",,"#66 Templeton Peck - DT","#98 Tsawa Gangan - RDE","#54 P.J. Yamada - RDE",,"#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,"#26 Duane Farr - SS",,"#37 Frank Ennis - SS","#35 Spider Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,8:54,"GYQ 34",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",11,0,0,"1-10-GYQ 34 (8:55) 23-Bus Benson ran to GYQ 45 for 11 yards. Tackle by 37-Frank Ennis. GYQ 23-Bus Benson was injured on the play. He looks like he should be able to return.","#9 Terrence Rigby - QB","#23 Bus Benson - RB",,,,"#87 Edward Cole - TE",,"#17 First Down Brown - WR","#16 Peter Richter - WR","#15 John McCreary - WR",,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE",,"#66 Templeton Peck - DT","#98 Tsawa Gangan - RDE","#54 P.J. Yamada - RDE",,"#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,"#26 Duane Farr - SS",,"#37 Frank Ennis - SS","#35 Spider Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,8:20,"GYQ 45",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",6,0,0,"1-10-GYQ 45 (8:19) 20-Christopher Adkins ran to LGS 49 for 6 yards. Tackle by 37-Frank Ennis.","#9 Terrence Rigby - QB","#20 Christopher Adkins - RB",,"#35 Robert Coleman - FB","#29 Jose Tolbert - FB","#87 Edward Cole - TE","#81 James Myers - TE",,,,,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE","#79 Jackson Hunt - RDE","#66 Templeton Peck - DT","#98 Tsawa Gangan - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,,,"#37 Frank Ennis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,7:40,"LGS 49",1,2,4,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",8,0,0,"2-4-LGS 49 (7:39) 9-Terrence Rigby pass complete to 17-First Down Brown to LGS 41 for 8 yards. Tackle by 55-Lawrence Tackleton. 4-Lance  Archer got away with a hold on that play. GYQ 17-First Down Brown was injured on the play. He looks like he should be able to return.","#9 Terrence Rigby - QB","#20 Christopher Adkins - RB",,,"#29 Jose Tolbert - FB","#87 Edward Cole - TE",,"#17 First Down Brown - WR",,"#15 John McCreary - WR",,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE",,"#66 Templeton Peck - DT","#98 Tsawa Gangan - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,,,"#37 Frank Ennis - SS","#35 Spider Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,7:05,"LGS 41",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-LGS 41 (7:04) 9-Terrence Rigby pass complete to 20-Christopher Adkins to LGS 39 for 2 yards. Tackle by 50-Albatross Bronson.","#9 Terrence Rigby - QB","#20 Christopher Adkins - RB",,,"#29 Jose Tolbert - FB",,,"#15 John McCreary - WR","#85 Ron Batten - WR","#16 Peter Richter - WR",,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE",,"#66 Templeton Peck - DT",,"#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#4 Lance  Archer - CB","#28 George Benson - SS",,"#92 Henry Wright - RDE",,"#26 Duane Farr - SS","#35 Spider Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,6:21,"LGS 39",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",,0,0,"2-8-LGS 39 (6:20) 20-Christopher Adkins ran to LGS 39 for a short gain. Tackle by 98-Tsawa Gangan.","#9 Terrence Rigby - QB","#20 Christopher Adkins - RB",,,"#29 Jose Tolbert - FB","#87 Edward Cole - TE",,"#16 Peter Richter - WR",,"#85 Ron Batten - WR",,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE",,"#66 Templeton Peck - DT","#98 Tsawa Gangan - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#23 Crunch Crawford - CB",,"#55 Lawrence Tackleton - WLB","#26 Duane Farr - SS","#4 Lance  Archer - CB",,,,"#92 Henry Wright - RDE","#33 Attacus Supreme - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,5:45,"LGS 39",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"3-8-LGS 39 (5:44) 20-Christopher Adkins ran to LGS 40 for -1 yards. Tackle by 58-Stephen Senger.","#9 Terrence Rigby - QB","#20 Christopher Adkins - RB",,"#35 Robert Coleman - FB","#29 Jose Tolbert - FB","#87 Edward Cole - TE","#81 James Myers - TE",,,,,,"#62 Ronald Yanez - LT","#51 Joseph Russ - LG","#66 Enrique McClaine - C","#69 Hank Cynders - RG","#73 Sadat Ivy - RT",,"#73 Leon Patton - LDE","#98 Tsawa Gangan - RDE","#66 Templeton Peck - DT","#79 Jackson Hunt - RDE","#54 P.J. Yamada - RDE","#50 Albatross Bronson - SLB","#2 Stephen Senger - CB",,"#55 Lawrence Tackleton - WLB","#28 George Benson - SS","#26 Duane Farr - SS",,,,"#37 Frank Ennis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,5:01,"LGS 40",1,4,9,"Field Goal","FG Block",50,0,0,"4-9-LGS 40 (5:00) 4-John Waters 58 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Terrence Rigby - QB","#71 Darryl Howard - RT",,,,,,,,,,,,,,"#4 John Waters - K","#87 Edward Cole - TE","#51 Joseph Russ - LG","#35 Robert Coleman - FB","#62 Ronald Yanez - LT","#63 Gunter Viceroy - LT","#29 Jose Tolbert - FB","#56 Andres Garcia - RG","#68 Richard Stevens - LG","#79 Jackson Hunt - RDE","#66 Templeton Peck - DT","#54 P.J. Yamada - RDE","#92 Henry Wright - RDE","#73 Leon Patton - LDE","#55 Lawrence Tackleton - WLB","#98 Tsawa Gangan - RDE","#26 Duane Farr - SS","#35 Spider Ross - FS","#59 David Joyce - MLB","#90 Geezer  Lockheed - RDE"
LGS,4:55,"LGS 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal 3 Deep LB Blitz",10,0,0,"1-10-LGS 47 (4:56) 5-Otis Maloy ran to GYQ 44 for 10 yards. Tackle by 36-Wendall Prevento.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,"#21 Floyd Napalm - FB","#83 Ronald Beale - TE",,"#82 Lynn Giles - WR",,"#14 Danger Dixon - WR",,,"#64 Master Locke - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#76 Tony  Little - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE","#90 Patrick Profit - SLB","#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,,,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,4:13,"GYQ 44",1,2,,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",20,0,0,"2-1-GYQ 44 (4:12) 15-Pass Tosser pass complete to 14-Danger Dixon to GYQ 24 for 20 yards. Tackle by 36-Wendall Prevento.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,"#21 Floyd Napalm - FB","#83 Ronald Beale - TE",,"#82 Lynn Giles - WR",,"#14 Danger Dixon - WR",,,"#64 Master Locke - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#76 Tony  Little - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE","#90 Patrick Profit - SLB","#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,,,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:07,,1,1,10,,,,0,0,"Timeout LGS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,3:26,"GYQ 24",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-GYQ 24 (3:27) 32-Willie Johnson ran to GYQ 15 for 9 yards. Tackle by 21-Scott McIntosh.","#15 Pass Tosser - QB","#32 Willie Johnson - RB",,,,"#83 Ronald Beale - TE",,"#27 James Barrett - WR","#11 Boxcar Larry - WR","#1 Jackson James - RB",,,"#76 Tony  Little - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#64 Master Locke - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE",,"#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#33 Ben Lam - CB","#34 Andrew Lashley - CB",,"#41 Michael Sanchez - SS",,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,2:50,"GYQ 15",1,2,1,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",4,0,0,"2-1-GYQ 15 (2:49) 21-Floyd Napalm ran to GYQ 12 for 4 yards. Tackle by 55-Charles Steward.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,"#21 Floyd Napalm - FB",,,"#82 Lynn Giles - WR","#27 James Barrett - WR","#14 Danger Dixon - WR",,,"#74 Ricky Crenshaw - RT","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#64 Master Locke - RG","#76 Tony  Little - RG",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE",,"#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,"#34 Andrew Lashley - CB",,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,2:12,"GYQ 12",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",-3,0,0,"1-10-GYQ 12 (2:11) 5-Otis Maloy ran to GYQ 15 for -3 yards. Tackle by 34-Andrew Lashley.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,,"#83 Ronald Beale - TE",,"#82 Lynn Giles - WR","#27 James Barrett - WR","#14 Danger Dixon - WR",,,"#76 Tony  Little - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#64 Master Locke - RG","#74 Ricky Crenshaw - RT",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE",,"#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,"#34 Andrew Lashley - CB",,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,1:36,"GYQ 15",1,2,13,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",-2,0,0,"2-13-GYQ 15 (1:35) 5-Otis Maloy ran to GYQ 16 for -2 yards. Tackle by 57-Wedgie Fergusen.","#15 Pass Tosser - QB","#5 Otis Maloy - RB",,,"#21 Floyd Napalm - FB",,,"#82 Lynn Giles - WR","#27 James Barrett - WR","#14 Danger Dixon - WR",,,"#64 Master Locke - RG","#60 Blender Watkins - LG","#56 Berlin Wallace - C","#74 Ricky Crenshaw - RT","#76 Tony  Little - RG",,"#57 Wedgie Fergusen - LDE",,"#64 Ryan Talley - DT","#72 Nicholas Mainor - DT","#92 Karrol Sandidge - RDE",,"#59 Mendoza Sambito - MLB",,"#55 Charles Steward - WLB","#1 Davante Flynn - CB","#33 Ben Lam - CB",,"#34 Andrew Lashley - CB",,"#21 Scott McIntosh - SS","#36 Wendall Prevento - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,