HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BZV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,15:00,"QUE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Randy Daniel kicks 73 yards from CAL 35 to BZV -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 JaQuan Foster - RB",,"#75 Johnathan Davis - RT","#74 Shane Bowden - RT","#82 Derrick Noe - C","#79 Noe Gonzales - LG","#42 Richard Guillot - LG","#72 Clinton Brigman - C","#70 man of peace - C","#50 Terry McDonald - C","#76 James Cardenas - C","#60 Paul Adams - LG","#2 Randy Daniel - K",,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-BZV 25 (15:00) 14-Charles Brunswick pass complete to 11-Martin Ford to BZV 33 for 8 yards. Tackle by 20-Condor Blevins. 20-Condor Blevins got away with a hold on that play.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C",,,"#17 Martin Ford - WR","#22 James Lawson - WR","#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT",,"#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#20 Condor Blevins - CB","#34 Mick Reynolds - CB",,"#36 William White - CB",,"#38 Kenneth Coffin - FS","#26 Vance Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:23,"BZV 33",1,2,2,"I Formation Normal Cross In","4-3 Normal Man QB Spy",,0,0,"2-2-BZV 33 (14:22) 14-Charles Brunswick pass incomplete, intended for 11-Martin Ford.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#20 Condor Blevins - CB","#36 William White - CB",,,,"#42 Cody Betancourt - SS","#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:17,"BZV 33",1,3,2,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,0,0,"3-2-BZV 33 (14:18) 46-Theodore Red ran to BZV 45 for 12 yards. Tackle by 48-Kenneth Coffin.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,,"#82 Derrick Noe - C",,"#17 Martin Ford - WR","#22 James Lawson - WR","#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE",,"#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#20 Condor Blevins - CB","#34 Mick Reynolds - CB",,"#36 William White - CB",,"#38 Kenneth Coffin - FS","#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,13:35,"BZV 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-BZV 45 (13:34) 46-Theodore Red ran to CAL 42 for 13 yards. Tackle by 42-Cody Betancourt.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,,"#82 Derrick Noe - C",,"#86 Cletus Crespo - WR","#12 Carl Anderson - WR","#22 James Lawson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE",,"#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#36 William White - CB","#39 Robert Brown - CB",,"#33 Henry Sharpe - SS",,"#42 Cody Betancourt - SS","#26 Vance Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,12:49,"QUE 42",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",6,0,0,"1-10-CAL 42 (12:48) 14-Charles Brunswick pass complete to 22-James Lawson to CAL 37 for 6 yards. Tackle by 39-Robert Brown. Great move by 22-James Lawson to get free of his coverage.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#22 James Lawson - WR",,"#12 Carl Anderson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#91 Carlo Marin - RDE","#93 David Meyer - SLB",,"#50 Mark Dempsey - SLB","#39 Robert Brown - CB","#20 Condor Blevins - CB",,,,"#38 Kenneth Coffin - FS","#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,12:05,"QUE 37",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,0,"2-4-CAL 37 (12:04) 31-David Garner ran to CAL 34 for 3 yards. Tackle by 26-Vance Jamison.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#22 James Lawson - WR",,"#12 Carl Anderson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#91 Carlo Marin - RDE","#53 Manny Hunter - WLB",,"#93 David Meyer - SLB","#34 Mick Reynolds - CB","#39 Robert Brown - CB",,,,"#33 Henry Sharpe - SS","#26 Vance Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,11:29,"QUE 34",1,3,2,"Strong I Normal Short Attack","4-3 Normal Double WR2",10,0,0,"3-2-CAL 34 (11:28) 14-Charles Brunswick pass complete to 34-JaQuan Foster to CAL 24 for 10 yards. Pushed out of bounds by 42-Cody Betancourt.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#36 William White - CB","#20 Condor Blevins - CB",,,,"#42 Cody Betancourt - SS","#39 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:51,"QUE 24",1,1,10,"I Formation Normal TE Flag","4-3 Under Double Safety Blitz",7,0,0,"1-10-CAL 24 (10:50) 14-Charles Brunswick pass complete to 22-James Lawson to CAL 17 for 7 yards. Tackle by 33-Henry Sharpe.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#70 man of peace - C","#4 William Chappell - C",,"#17 Martin Ford - WR",,"#22 James Lawson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#55 Magnum Mills - WLB",,"#91 Carlo Marin - RDE","#34 Mick Reynolds - CB","#36 William White - CB",,,,"#33 Henry Sharpe - SS","#26 Vance Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:10,"QUE 17",1,2,3,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",6,0,0,"2-3-CAL 17 (10:09) 14-Charles Brunswick ran to CAL 12 for 6 yards. 14-Charles Brunswick slides to avoid being hit. BZV 75-Johnathan Davis was injured on the play. He looks like he should be able to return.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#12 Carl Anderson - WR","#17 Martin Ford - WR","#86 Cletus Crespo - WR",,,"#75 Johnathan Davis - RT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#94 Christopher Martin - LDE",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#65 Oscar Jetson - RDE",,"#91 Carlo Marin - RDE",,"#55 Magnum Mills - WLB","#39 Robert Brown - CB","#26 Vance Jamison - CB",,"#34 Mick Reynolds - CB",,"#42 Cody Betancourt - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,9:33,"QUE 12",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"1-10-CAL 12 (9:32) 31-David Garner ran to CAL 8 for 4 yards. Tackle by 43-William White.","#14 Charles Brunswick - QB","#31 David Garner - RB",,"#50 Terry McDonald - C","#70 man of peace - C","#82 Derrick Noe - C","#4 William Chappell - C",,,,,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#94 Christopher Martin - LDE","#98 Bruce Hornung - RDE","#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#65 Oscar Jetson - RDE","#55 Magnum Mills - WLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#20 Condor Blevins - CB","#36 William White - CB",,,,"#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:59,"QUE 8",1,2,6,"Strong I Normal Short Attack","4-3 Normal Man QB Spy",-3,0,0,"2-6-CAL 8 (8:58) 14-Charles Brunswick sacked at CAL 11 for -3 yards (65-Oscar Jetson). Sack allowed by 63-Brodie Bronson.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#70 man of peace - C","#82 Derrick Noe - C",,"#22 James Lawson - WR",,"#12 Carl Anderson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#65 Oscar Jetson - RDE",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#94 Christopher Martin - LDE","#55 Magnum Mills - WLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#34 Mick Reynolds - CB","#26 Vance Jamison - CB",,,,"#38 Kenneth Coffin - FS","#39 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:21,"QUE 11",1,3,9,"I Formation Normal Curl & Post","4-3 Normal Man QB Spy",6,0,0,"3-9-CAL 11 (8:20) 14-Charles Brunswick pass complete to 85-William Chappell to CAL 5 for 6 yards. Tackle by 91-David Meyer. 85-William Chappell made a great move on the CB.","#14 Charles Brunswick - QB","#70 man of peace - C",,,"#31 David Garner - RB","#4 William Chappell - C",,"#49 JaQuan Foster - RB",,"#17 Martin Ford - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#94 Christopher Martin - LDE","#93 David Meyer - SLB","#91 Carlo Marin - RDE",,"#55 Magnum Mills - WLB","#20 Condor Blevins - CB","#36 William White - CB",,,,"#33 Henry Sharpe - SS","#42 Cody Betancourt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:45,"QUE 5",1,4,3,"Field Goal","FG Block",15,0,3,"4-3-CAL 5 (7:44) 19-Arturo Bryant 23 yard field goal is GOOD. PENALTY - Offsides (CAL 79-Caleb Wright) (Declined) CAL 0 BZV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Charles Brunswick - QB","#74 Shane Bowden - RT",,,,,,,,,,,,,,"#4 Arturo Bryant - K","#42 Richard Guillot - LG","#62 Mills Miles - LG","#69 Ralph Adams - RG","#60 Paul Adams - LG","#72 Clinton Brigman - C","#76 James Cardenas - C","#4 William Chappell - C","#70 man of peace - C","#94 Christopher Martin - LDE","#96 David Eason - LDE","#91 Douglas Wayne - DT","#65 Oscar Jetson - RDE","#22 Ramon Bettis - RB","#28 Isaac Johnson - RB","#18 Joseph Williams - WR","#70 Sledge Mills - LDE","#66 Caleb Wright - DT","#98 Bruce Hornung - RDE","#52 Michael Wilson - DT"
BZV,7:41,"BZV 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:42) 19-Arturo Bryant kicks 75 yards from BZV 35 to CAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Samuel  Heisman - RB",,"#52 Michael Wilson - DT","#96 David Eason - LDE","#59 Keith Maldonado - MLB","#66 Caleb Wright - DT","#94 Christopher Martin - LDE","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#70 Sledge Mills - LDE","#28 Isaac Johnson - RB","#65 Oscar Jetson - RDE","#4 Arturo Bryant - K",,,,,,,,,,,,,,,,,,,,
QUE,7:41,"QUE 25",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",,0,3,"1-10-CAL 25 (7:42) 16-Steven Keyser pass Pass knocked down by 6-Clark Rios. incomplete, intended for 49-Samuel  Heisman. PENALTY - Pass Interference (BZV 6-Clark Rios)","#9 Steven Keyser - QB","#33 Samuel  Heisman - RB",,,"#28 Isaac Johnson - RB",,,"#18 Joseph Williams - WR","#13 Dennis McLean - WR","#12 Leonard McGee - WR",,,"#56 Buzz Bronson - RT","#69 Samuel Travis - LG","#73 Theo LeBlanc - C","#75 Tiny Smalls - LT","#76 Timothy Green - LT",,"#58 Kelvin Schall - DT",,"#71 Robert Case - DT","#73 stone in ma shoe - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#6 Clark Rios - CB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,7:38,"QUE 30",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",5,0,3,"1-10-CAL 30 (7:39) 49-Samuel  Heisman ran to CAL 35 for 5 yards. Tackle by 6-Clark Rios.","#9 Steven Keyser - QB","#33 Samuel  Heisman - RB",,,,"#89 Charles King - RG",,"#18 Joseph Williams - WR","#13 Dennis McLean - WR","#12 Leonard McGee - WR",,,"#56 Buzz Bronson - RT","#69 Samuel Travis - LG","#73 Theo LeBlanc - C","#75 Tiny Smalls - LT","#76 Timothy Green - LT",,"#58 Kelvin Schall - DT",,"#71 Robert Case - DT","#73 stone in ma shoe - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#6 Clark Rios - CB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,7:00,"QUE 35",1,2,5,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,3,"2-5-CAL 35 (6:59) 49-Samuel  Heisman ran to CAL 36 for 1 yards. Tackle by 4-William Thompson.","#9 Steven Keyser - QB","#33 Samuel  Heisman - RB",,,,"#89 Charles King - RG",,"#18 Joseph Williams - WR","#13 Dennis McLean - WR","#12 Leonard McGee - WR",,,"#56 Buzz Bronson - RT","#69 Samuel Travis - LG","#73 Theo LeBlanc - C","#75 Tiny Smalls - LT","#76 Timothy Green - LT",,"#58 Kelvin Schall - DT",,"#71 Robert Case - DT","#73 stone in ma shoe - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#98 Timothy Jones - WLB","#20 Erick Otoole - DT","#27 Roger Dougherty - CB",,"#49 William Thompson - CB",,"#20 Marc Rider - SS","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,6:26,"QUE 36",1,3,4,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",1,0,3,"3-4-CAL 36 (6:25) 28-Isaac Johnson ran to CAL 38 for 1 yards. Tackle by 58-Kelvin Schall.","#9 Steven Keyser - QB","#28 Isaac Johnson - RB",,,"#22 Ramon Bettis - RB",,,"#12 Leonard McGee - WR","#87 Danny Collier - WR","#13 Dennis McLean - WR",,,"#56 Buzz Bronson - RT","#69 Samuel Travis - LG","#73 Theo LeBlanc - C","#75 Tiny Smalls - LT","#76 Timothy Green - LT",,"#58 Kelvin Schall - DT",,"#71 Robert Case - DT","#73 stone in ma shoe - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#6 Clark Rios - CB","#27 Roger Dougherty - CB","#49 William Thompson - CB",,"#92 Anthony Brinson - LDE",,"#20 Marc Rider - SS","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUE,5:42,"QUE 38",1,4,2,Punt,"Punt Return",,0,3,"4-2-CAL 38 (5:41) 10-Anthony Wilcox punts 45 yards to BZV 17. Fair Catch by 12-Carl Anderson.",,,,,,,,,,,,,,,,,,"#10 Anthony Wilcox - P",,,,,,,,,,,,,,,,,,,"#77 Kenneth Crisp - C",,"#12 Carl Anderson - WR",,,"#20 Erick Otoole - DT","#46 Webster Payne - CB","#49 William Thompson - CB",,"#70 man of peace - C","#50 Terry McDonald - C",,"#20 Marc Rider - SS",,,,"#76 Timothy Green - LT","#89 Charles King - RG","#73 Theo LeBlanc - C","#67 David Campbell - LT","#75 Tiny Smalls - LT","#69 Samuel Travis - LG",,"#17 Martin Ford - WR","#71 Robert Case - DT","#58 Kelvin Schall - DT","#73 stone in ma shoe - DT",,,,,,,
BZV,5:33,"BZV 17",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",5,0,3,"1-10-BZV 17 (5:34) 14-Charles Brunswick pass complete to 11-Martin Ford to BZV 22 for 5 yards. Tackle by 20-Condor Blevins.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#31 David Garner - RB","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#20 Condor Blevins - CB","#34 Mick Reynolds - CB",,,,"#42 Cody Betancourt - SS","#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:58,"BZV 22",1,2,5,"Strong I Normal Short Attack","4-3 Under Crash Left",7,0,3,"2-5-BZV 22 (4:57) 14-Charles Brunswick pass complete to 10-Cletus Crespo to BZV 29 for 7 yards. Tackle by 34-Mick Reynolds.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#20 Condor Blevins - CB","#34 Mick Reynolds - CB",,,,"#38 Kenneth Coffin - FS","#26 Vance Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:23,"BZV 29",1,1,10,"Strong I Normal Short Attack","4-3 Under Crash Left",14,0,3,"1-10-BZV 29 (4:22) 14-Charles Brunswick pass complete to 10-Cletus Crespo to BZV 42 for 14 yards. Tackle by 34-Mick Reynolds.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#53 Manny Hunter - WLB",,"#50 Mark Dempsey - SLB","#20 Condor Blevins - CB","#34 Mick Reynolds - CB",,,,"#38 Kenneth Coffin - FS","#42 Cody Betancourt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,3:38,"BZV 42",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",5,0,3,"1-10-BZV 42 (3:37) 46-Theodore Red ran to BZV 47 for 5 yards. Tackle by 26-Vance Jamison.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,,"#4 William Chappell - C",,"#22 James Lawson - WR","#49 JaQuan Foster - RB","#12 Carl Anderson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE",,"#93 David Meyer - SLB",,"#91 Carlo Marin - RDE","#36 William White - CB","#39 Robert Brown - CB",,"#33 Henry Sharpe - SS",,"#42 Cody Betancourt - SS","#26 Vance Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,3:04,"BZV 47",1,2,5,"I Formation 3WR SE Post","Nickel Strong Man Strong Zone Weak",2,0,3,"2-5-BZV 47 (3:03) 14-Charles Brunswick pass complete to 46-Theodore Red to BZV 49 for 2 yards. Tackle by 91-David Meyer.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#22 James Lawson - WR","#17 Martin Ford - WR","#12 Carl Anderson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE",,"#93 David Meyer - SLB",,"#91 Carlo Marin - RDE","#36 William White - CB","#39 Robert Brown - CB",,"#26 Vance Jamison - CB",,"#38 Kenneth Coffin - FS","#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,2:25,"BZV 49",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",8,0,3,"3-3-BZV 49 (2:24) 14-Charles Brunswick pass complete to 85-William Chappell to CAL 43 for 8 yards. Tackle by 39-Robert Brown. 85-William Chappell did some fancy footwork there.","#14 Charles Brunswick - QB","#31 David Garner - RB",,"#70 man of peace - C","#50 Terry McDonald - C","#4 William Chappell - C",,"#22 James Lawson - WR",,,,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB","#94 Christopher Martin - LDE","#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#91 Carlo Marin - RDE","#55 Magnum Mills - WLB",,"#50 Mark Dempsey - SLB","#36 William White - CB","#39 Robert Brown - CB",,,,"#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,1:44,"QUE 43",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal 3 Deep LB Blitz",-7,0,3,"1-10-CAL 43 (1:43) 14-Charles Brunswick sacked at BZV 50 for -7 yards (91-David Meyer)","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#12 Carl Anderson - WR",,"#22 James Lawson - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#93 David Meyer - SLB","#53 Manny Hunter - WLB",,"#91 Carlo Marin - RDE","#20 Condor Blevins - CB","#34 Mick Reynolds - CB",,,,"#33 Henry Sharpe - SS","#42 Cody Betancourt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,1:01,"BZV 50",1,2,17,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",6,0,3,"2-17-BZV 50 (1:00) 14-Charles Brunswick pass complete to 31-David Garner to CAL 44 for 6 yards. Tackle by 43-William White.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#50 Terry McDonald - C","#4 William Chappell - C",,"#12 Carl Anderson - WR",,"#86 Cletus Crespo - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#53 Manny Hunter - WLB","#55 Magnum Mills - WLB",,"#91 Carlo Marin - RDE","#36 William White - CB","#39 Robert Brown - CB",,,,"#38 Kenneth Coffin - FS","#33 Henry Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,0:23,"QUE 44",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,3,"3-11-CAL 44 (0:22) 14-Charles Brunswick pass Pass knocked down by 39-Robert Brown. incomplete, intended for 46-Theodore Red. Pressure by 79-Caleb Wright.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#4 William Chappell - C",,"#12 Carl Anderson - WR",,"#49 JaQuan Foster - RB",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#59 Keith Maldonado - MLB",,"#66 Caleb Wright - DT","#91 Douglas Wayne - DT","#99 Burst Reynolds - RDE","#55 Magnum Mills - WLB","#93 David Meyer - SLB",,"#50 Mark Dempsey - SLB","#39 Robert Brown - CB","#20 Condor Blevins - CB",,,,"#42 Cody Betancourt - SS","#26 Vance Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,