HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ROS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,15:00,"MAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Sol Wilson kicks 75 yards from MAN 35 to ROS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Jack McLaughlin - RB",,"#92 Maximiliano Rodriguez - SLB","#44 Patricio Dalmac Vélez  - CB","#98 Juan Manuel Miloni - WLB","#32 Pedro Ignacio  Zeballos - WLB","#34 Felipe Juan  Zeballos - SS","#39 Julio César  Medina - FS","#43 Santiago  Santacruz - CB","#47 Victor Paleo - MLB","#45 Carl Winslow - MLB","#51 Cedrick Zapata - MLB","#4 Sol Wilson - K",,,,,,,,,,,,,,,,,,,,
ROS,15:00,"ROS 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",17,0,0,"1-10-ROS 25 (15:00) 8-B.A. Baracus ran to ROS 42 for 17 yards. Tackle by 54-Daniel Wishon.","#2 Marcus Bridges - QB","#8 B.A. Baracus - RB",,,"#40 Patrick Stone - FB","#76 Wayne Bunker - C",,"#86 Zenith Avalon - WR",,"#10 Manuel Garcia II - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#43 Luiz Santos - CB",,,,"#43 Bronson Hagler - CB","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,14:18,"ROS 42",1,1,10,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",27,0,0,"1-10-ROS 42 (14:17) 2-Marcus Bridges ran to MAN 31 for 27 yards. Tackle by 20-Rick  Marshall. ROS 57-Leonardo Gabrie Lepiscopo was injured on the play. He looks like he should be able to return.","#2 Marcus Bridges - QB","#45 Efrain Scott - RB",,,"#40 Patrick Stone - FB","#76 Wayne Bunker - C",,"#86 Zenith Avalon - WR",,"#10 Manuel Garcia II - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#98 Donald Gregory - SLB","#90 David Adkins - SLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#20 Lester Newberry - CB",,,,"#43 Luiz Santos - CB","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,13:33,"MAN 31",1,1,10,"Shotgun Normal HB Delay","Nickel Strong CB3 Blitz Zone",-2,0,0,"1-10-MAN 31 (13:32) 8-B.A. Baracus ran to MAN 33 for -2 yards. Tackle by 28-Lee Lynch. PENALTY - Facemask (MAN 28-Lee Lynch)","#2 Marcus Bridges - QB","#8 B.A. Baracus - RB",,,,"#76 Wayne Bunker - C",,"#86 Zenith Avalon - WR","#12 Juan Ignacio  Beatriz - WR","#10 Manuel Garcia II - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#66 Hubert Bowling - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE",,"#52 Rudolph Badger - SLB",,"#53 James Hartley - WLB","#27 Primo Wallace - CB","#20 Lester Newberry - CB",,"#28 Lee Lynch - CB",,"#39 John Jones - CB","#23 Paul Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,13:30,"MAN 18",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",8,0,0,"1-10-MAN 18 (13:31) 2-Marcus Bridges pass complete to 82-Wayne Bunker to MAN 10 for 8 yards. Tackle by 21-Paul Romero. ROS 82-Wayne Bunker was injured on the play. He looks like he should be able to return.","#2 Marcus Bridges - QB","#28 Pepito Gonzalez - RB",,,"#40 Patrick Stone - FB","#76 Wayne Bunker - C",,"#10 Manuel Garcia II - WR",,"#12 Juan Ignacio  Beatriz - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#66 Hubert Bowling - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#52 Rudolph Badger - SLB","#57 Daniel Wishon - MLB",,"#53 James Hartley - WLB","#27 Primo Wallace - CB","#28 Lee Lynch - CB",,,,"#43 Bronson Hagler - CB","#23 Paul Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,12:50,"MAN 10",1,2,2,"I Formation Normal Curl & Post","4-3 Normal Man QB Spy",,0,0,"2-2-MAN 10 (12:49) 2-Marcus Bridges pass Pass knocked down by 21-Paul Romero. incomplete, intended for 28-Jacob Campos.","#2 Marcus Bridges - QB","#8 B.A. Baracus - RB",,,"#40 Patrick Stone - FB","#28 Jacob Campos - TE",,"#86 Zenith Avalon - WR",,"#12 Juan Ignacio  Beatriz - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#66 Hubert Bowling - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#52 Rudolph Badger - SLB","#90 David Adkins - SLB",,"#41 Ibrahim Lucash - SS","#20 Lester Newberry - CB","#28 Lee Lynch - CB",,,,"#39 John Jones - CB","#23 Paul Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,12:45,"MAN 10",1,3,2,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR3",4,0,0,"3-2-MAN 10 (12:46) 27-Efrain Scott ran to MAN 6 for 4 yards. Tackle by 27-Primo Wallace.","#2 Marcus Bridges - QB","#45 Efrain Scott - RB",,,"#40 Patrick Stone - FB",,,"#10 Manuel Garcia II - WR","#24 Walter Langford - WR","#12 Juan Ignacio  Beatriz - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#66 Hubert Bowling - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE",,"#55 Theodore White - MLB",,"#52 Rudolph Badger - SLB","#23 Paul Romero - CB","#27 Primo Wallace - CB",,"#20 Lester Newberry - CB",,"#39 John Jones - CB","#43 Luiz Santos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,12:12,"MAN 6",1,1,6,"Strong I Normal HB Sweep Strong","4-3 Normal SLB Middle Blitz",-3,0,0,"1-6-MAN 6 (12:11) 85-Pepito Gonzalez ran to MAN 8 for -3 yards. Tackle by 90-Rudolph Badger.","#2 Marcus Bridges - QB","#28 Pepito Gonzalez - RB",,,"#40 Patrick Stone - FB","#76 Wayne Bunker - C",,"#24 Walter Langford - WR",,"#86 Zenith Avalon - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#66 Hubert Bowling - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#52 Rudolph Badger - SLB","#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#43 Bronson Hagler - CB","#20 Lester Newberry - CB",,,,"#28 Lee Lynch - CB","#39 John Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,11:29,"MAN 8",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",2,0,0,"2-8-MAN 8 (11:28) 8-B.A. Baracus ran to MAN 6 for 2 yards. Tackle by 58-Fonzwell Nightingale.","#2 Marcus Bridges - QB","#8 B.A. Baracus - RB",,,"#40 Patrick Stone - FB","#76 Wayne Bunker - C",,"#10 Manuel Garcia II - WR",,"#24 Walter Langford - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#66 Hubert Bowling - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#98 Donald Gregory - SLB","#90 David Adkins - SLB",,"#53 James Hartley - WLB","#20 Rick  Marshall - FS","#28 Lee Lynch - CB",,,,"#39 John Jones - CB","#23 Paul Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:45,"MAN 6",1,3,6,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",-4,0,0,"3-6-MAN 6 (10:44) 85-Pepito Gonzalez ran to MAN 10 for -4 yards. Tackle by 95-Robert Keeton.","#2 Marcus Bridges - QB","#28 Pepito Gonzalez - RB",,,"#40 Patrick Stone - FB",,,"#10 Manuel Garcia II - WR","#86 Zenith Avalon - WR","#24 Walter Langford - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#66 Hubert Bowling - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE",,"#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#39 John Jones - CB","#20 Lester Newberry - CB",,"#23 Paul Romero - CB",,"#43 Bronson Hagler - CB","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:09,"MAN 10",1,4,10,"Field Goal","FG Block",20,3,0,"4-10-MAN 10 (10:08) 16-Martin  Dramatica 28 yard field goal is GOOD. ROS 3 MAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Marcus Bridges - QB","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#16 Martin  Dramatica - K","#76 Charles Lopez - LG","#66 Hubert Bowling - RT","#69 Victor Alfonso Molina - RG","#40 Patrick Stone - FB","#72 Ariel Alejandro Aranda - C","#56 Andres Garcia - RG","#65 Luis Justino  Velez - RG","#51 Tracy Rodriguez - LT","#52 Rudolph Badger - SLB","#81 Tyrell Wallace - WR","#64 Ryan Talley - DT","#65 Robert Keeton - LDE","#83 John Carlo Alvarez - TE","#41 Ibrahim Lucash - SS","#89 Peter Turner - WR","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#20 Rick  Marshall - FS","#39 John Jones - CB"
ROS,10:05,"ROS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:06) 16-Martin  Dramatica kicks 75 yards from ROS 35 to MAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Turner - WR",,"#55 Theodore White - MLB","#52 Rudolph Badger - SLB","#57 Daniel Wishon - MLB","#20 Lester Newberry - CB","#43 Luiz Santos - CB","#28 Lee Lynch - CB","#98 Donald Gregory - SLB","#20 Rick  Marshall - FS","#53 James Hartley - WLB","#43 Bronson Hagler - CB","#16 Martin  Dramatica - K",,,,,,,,,,,,,,,,,,,,
MAN,10:05,"MAN 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,3,0,"1-10-MAN 25 (10:06) 26-Samual Davis ran to MAN 26 for 1 yards. Tackle by 59-Cedrick Zapata.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,"#32 Leonard Whitt - RB","#41 Ronald Sparks - FB","#87 Moe Szyslak - TE","#83 John Carlo Alvarez - TE",,,,,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE","#90 Gary Hackett - LDE","#99 Zane Fredericks - DT","#62 German Vidal - DT","#67 Renaldo Haynesworth - LDE","#51 Cedrick Zapata - MLB","#45 Carl Winslow - MLB",,"#98 Juan Manuel Miloni - WLB","#43 Santiago  Santacruz - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#39 Julio César  Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,9:28,"MAN 26",1,2,9,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"2-9-MAN 26 (9:27) 13-Howard Taylor pass complete to 86-Joshua Rue to MAN 30 for 4 yards. Tackle by 48-Darrell Roden.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB",,,"#81 Tyrell Wallace - WR","#86 Joshua Rue - WR","#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE",,"#99 Zane Fredericks - DT",,"#67 Renaldo Haynesworth - LDE","#51 Cedrick Zapata - MLB","#45 Carl Winslow - MLB",,"#98 Juan Manuel Miloni - WLB","#43 Santiago  Santacruz - CB","#44 Patricio Dalmac Vélez  - CB",,"#48 Darrell Roden - FS",,"#39 Julio César  Medina - FS","#34 Felipe Juan  Zeballos - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,8:43,"MAN 30",1,3,5,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-5-MAN 30 (8:42) 26-Samual Davis ran to MAN 34 for 5 yards. 26-Samual Davis FUMBLES (44-Patricio Dalmac Vélez ) recovered by ROS-59-Cedrick Zapata to MAN 31 for 2 yards. Tackle by 62-Merle Cassady.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB",,,"#81 Tyrell Wallace - WR","#86 Joshua Rue - WR","#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE",,"#99 Zane Fredericks - DT",,"#67 Renaldo Haynesworth - LDE","#51 Cedrick Zapata - MLB","#45 Carl Winslow - MLB",,"#32 Pedro Ignacio  Zeballos - WLB","#44 Patricio Dalmac Vélez  - CB","#48 Darrell Roden - FS",,"#21 Juan Ernesto Franchi - SS",,"#39 Julio César  Medina - FS","#34 Felipe Juan  Zeballos - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,8:37,"MAN 31",1,1,10,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Under",6,3,0,"1-10-MAN 31 (8:38) 8-B.A. Baracus ran to MAN 25 for 6 yards. Tackle by 46-Bronson Hagler.","#2 Marcus Bridges - QB","#8 B.A. Baracus - RB",,,"#40 Patrick Stone - FB","#76 Wayne Bunker - C",,"#86 Zenith Avalon - WR",,"#10 Manuel Garcia II - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#43 Luiz Santos - CB",,,,"#43 Bronson Hagler - CB","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,8:01,"MAN 25",1,2,4,"Shotgun Normal HB Delay","Nickel Normal Double WR3",10,3,0,"2-4-MAN 25 (8:00) 8-B.A. Baracus ran to MAN 15 for 10 yards. Tackle by 46-Bronson Hagler.","#2 Marcus Bridges - QB","#8 B.A. Baracus - RB",,,,"#76 Wayne Bunker - C",,"#86 Zenith Avalon - WR","#12 Juan Ignacio  Beatriz - WR","#10 Manuel Garcia II - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE",,"#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#43 Luiz Santos - CB",,"#20 Lester Newberry - CB",,"#43 Bronson Hagler - CB","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,7:26,"MAN 15",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,3,0,"1-10-MAN 15 (7:25) 2-Marcus Bridges pass incomplete, dropped by 28-Jacob Campos.","#2 Marcus Bridges - QB","#45 Efrain Scott - RB",,"#28 Jacob Campos - TE","#40 Patrick Stone - FB","#76 Wayne Bunker - C",,"#86 Zenith Avalon - WR",,,,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#65 Robert Keeton - LDE","#58 Fonzwell Nightingale - RDE","#64 Ryan Talley - DT","#72 Paul Jones - RDE","#99 Wrecking Ball Thompson - LDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#20 Lester Newberry - CB",,,,"#43 Luiz Santos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,7:21,"MAN 15",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,3,0,"2-10-MAN 15 (7:22) 27-Efrain Scott ran to MAN 12 for 3 yards. Tackle by 54-Daniel Wishon.","#2 Marcus Bridges - QB","#45 Efrain Scott - RB",,"#49 Jack McLaughlin - RB","#40 Patrick Stone - FB","#76 Wayne Bunker - C","#28 Jacob Campos - TE",,,,,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#65 Robert Keeton - LDE","#72 Paul Jones - RDE","#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#20 Lester Newberry - CB",,,,"#43 Bronson Hagler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,6:40,"MAN 12",1,3,7,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",5,3,0,"3-7-MAN 12 (6:39) 27-Efrain Scott ran to MAN 7 for 5 yards. Tackle by 27-Primo Wallace.","#2 Marcus Bridges - QB","#45 Efrain Scott - RB",,,"#40 Patrick Stone - FB",,,"#86 Zenith Avalon - WR","#12 Juan Ignacio  Beatriz - WR","#10 Manuel Garcia II - WR",,,"#51 Tracy Rodriguez - LT","#76 Charles Lopez - LG","#55 Matthew Lefevre - C","#65 Luis Justino  Velez - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#65 Robert Keeton - LDE",,"#64 Ryan Talley - DT","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE",,"#57 Daniel Wishon - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#28 Lee Lynch - CB",,"#23 Paul Romero - CB",,"#43 Luiz Santos - CB","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,6:06,"MAN 7",1,4,2,"Field Goal","FG Block",,3,0,"4-2-MAN 7 (6:05) PENALTY - False Start (ROS 57-Leonardo Gabrie Lepiscopo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Marcus Bridges - QB","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#16 Martin  Dramatica - K","#51 Tracy Rodriguez - LT","#69 Victor Alfonso Molina - RG","#56 Andres Garcia - RG","#40 Patrick Stone - FB","#72 Ariel Alejandro Aranda - C","#57 Leonardo Gabrie Lepiscopo - RT","#66 Hubert Bowling - RT","#65 Luis Justino  Velez - RG","#52 Rudolph Badger - SLB","#81 Tyrell Wallace - WR","#64 Ryan Talley - DT","#65 Robert Keeton - LDE","#83 John Carlo Alvarez - TE","#41 Ibrahim Lucash - SS","#89 Peter Turner - WR","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#20 Rick  Marshall - FS","#39 John Jones - CB"
ROS,6:04,"MAN 12",1,4,7,"Field Goal","FG Block",22,6,0,"4-7-MAN 12 (6:05) 16-Martin  Dramatica 30 yard field goal is GOOD. ROS 6 MAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Marcus Bridges - QB","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#16 Martin  Dramatica - K","#51 Tracy Rodriguez - LT","#69 Victor Alfonso Molina - RG","#56 Andres Garcia - RG","#40 Patrick Stone - FB","#72 Ariel Alejandro Aranda - C","#57 Leonardo Gabrie Lepiscopo - RT","#66 Hubert Bowling - RT","#65 Luis Justino  Velez - RG","#52 Rudolph Badger - SLB","#81 Tyrell Wallace - WR","#64 Ryan Talley - DT","#65 Robert Keeton - LDE","#43 Luiz Santos - CB","#41 Ibrahim Lucash - SS","#89 Peter Turner - WR","#58 Fonzwell Nightingale - RDE","#99 Wrecking Ball Thompson - LDE","#20 Rick  Marshall - FS","#39 John Jones - CB"
ROS,6:01,"ROS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(6:02) 16-Martin  Dramatica kicks 74 yards from ROS 35 to MAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Turner - WR",,"#53 James Hartley - WLB","#52 Rudolph Badger - SLB","#43 Bronson Hagler - CB","#43 Luiz Santos - CB","#20 Rick  Marshall - FS","#41 Ibrahim Lucash - SS","#57 Daniel Wishon - MLB","#98 Donald Gregory - SLB","#28 Lee Lynch - CB","#20 Lester Newberry - CB","#16 Martin  Dramatica - K",,,,,,,,,,,,,,,,,,,,
MAN,6:01,"MAN 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double LB Blitz",3,6,0,"1-10-MAN 25 (6:02) 26-Samual Davis ran to MAN 28 for 3 yards. Tackle by 99-Zane Fredericks.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,,"#87 Moe Szyslak - TE",,"#81 Tyrell Wallace - WR","#86 Joshua Rue - WR","#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE",,"#99 Zane Fredericks - DT","#62 German Vidal - DT","#67 Renaldo Haynesworth - LDE",,"#45 Carl Winslow - MLB",,"#98 Juan Manuel Miloni - WLB","#43 Santiago  Santacruz - CB","#44 Patricio Dalmac Vélez  - CB",,"#48 Darrell Roden - FS",,"#39 Julio César  Medina - FS","#34 Felipe Juan  Zeballos - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,5:24,"MAN 28",1,2,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,6,0,"2-7-MAN 28 (5:23) 26-Samual Davis ran to MAN 39 for 11 yards. Tackle by 34-Felipe Juan  Zeballos.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,,"#87 Moe Szyslak - TE",,"#81 Tyrell Wallace - WR","#86 Joshua Rue - WR","#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE",,"#99 Zane Fredericks - DT",,"#67 Renaldo Haynesworth - LDE","#51 Cedrick Zapata - MLB","#45 Carl Winslow - MLB",,"#98 Juan Manuel Miloni - WLB","#43 Santiago  Santacruz - CB","#44 Patricio Dalmac Vélez  - CB",,"#48 Darrell Roden - FS",,"#39 Julio César  Medina - FS","#34 Felipe Juan  Zeballos - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,4:41,"MAN 39",1,1,10,"Weak I Normal Fullback Counter Weak","3-4 Normal 2 Deep Man",6,6,0,"1-10-MAN 39 (4:40) 41-Ronald Sparks ran to MAN 45 for 6 yards. Tackle by 45-Carl Winslow. ROS 98-Juan Manuel Miloni was injured on the play. He looks like he should be able to return.","#13 Howard Taylor - QB","#32 Leonard Whitt - RB",,,"#41 Ronald Sparks - FB","#87 Moe Szyslak - TE",,"#81 Tyrell Wallace - WR",,"#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE",,"#99 Zane Fredericks - DT",,"#67 Renaldo Haynesworth - LDE","#51 Cedrick Zapata - MLB","#45 Carl Winslow - MLB","#47 Victor Paleo - MLB","#98 Juan Manuel Miloni - WLB","#43 Santiago  Santacruz - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#48 Ciro Javier  Rosado - SS","#33 Frederick Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,3:58,"MAN 45",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,6,0,"2-4-MAN 45 (3:57) 26-Samual Davis ran to MAN 48 for 3 yards. Tackle by 59-Cedrick Zapata.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,"#32 Leonard Whitt - RB","#41 Ronald Sparks - FB","#87 Moe Szyslak - TE","#83 John Carlo Alvarez - TE",,,,,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE","#90 Gary Hackett - LDE","#99 Zane Fredericks - DT","#62 German Vidal - DT","#67 Renaldo Haynesworth - LDE","#51 Cedrick Zapata - MLB","#45 Carl Winslow - MLB",,"#32 Pedro Ignacio  Zeballos - WLB","#43 Santiago  Santacruz - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#34 Felipe Juan  Zeballos - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,3:19,"MAN 48",1,3,1,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",2,6,0,"3-1-MAN 48 (3:18) 40-Leonard Whitt ran to MAN 50 for 2 yards. Tackle by 45-Carl Winslow.","#13 Howard Taylor - QB","#32 Leonard Whitt - RB",,,"#41 Ronald Sparks - FB","#87 Moe Szyslak - TE",,"#81 Tyrell Wallace - WR",,"#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#58 Julio Mariano Santa-Cruz - LDE",,"#99 Zane Fredericks - DT","#62 German Vidal - DT","#67 Renaldo Haynesworth - LDE","#51 Cedrick Zapata - MLB","#45 Carl Winslow - MLB",,"#32 Pedro Ignacio  Zeballos - WLB","#43 Santiago  Santacruz - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#39 Julio César  Medina - FS","#33 Frederick Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,