HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BZV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,15:00,"TJN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Mark Dinh kicks 74 yards from TJN 35 to BZV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Quincy Williams - RB",,"#6 Clark Rios - CB","#21 Vernon Lasso - SS","#51 Jacoby Leon - SLB","#64 George Ward - MLB","#58 Kelvin Schall - DT","#50 Deitrus Decker - DT","#56 Jimmy Grits - MLB","#55 Inigo Montoya - DT","#92 Anthony Brinson - LDE","#93 David Lynch - WLB","#3 Mark Dinh - K",,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",7,0,0,"1-10-BZV 25 (15:00) 40-Payton Walters ran to BZV 32 for 7 yards. Tackle by 27-Coco Carranza.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,"#31 Quincy Williams - RB","#27 Harley King - FB","#80 Levi Beverly - TE","#85 Allen White - TE",,,,,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE","#55 Timothy Benford - LDE","#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#27 Coco Carranza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:18,"BZV 32",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"2-3-BZV 32 (14:17) 40-Payton Walters ran to BZV 37 for 5 yards. Tackle by 93-Edward Davis. PENALTY - Facemask (TJN 93-Edward Davis)","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#27 Harley King - FB",,,"#38 Glenn Barber - WR","#89 Bebe Jetson - WR","#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE",,"#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE",,"#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#27 Coco Carranza - SS","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:13,"TJN 48",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,0,0,"1-10-TJN 48 (14:14) 40-Payton Walters ran to TJN 48 for a short gain. Tackle by 93-Edward Davis.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,"#31 Quincy Williams - RB","#27 Harley King - FB","#80 Levi Beverly - TE","#85 Allen White - TE",,,,,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE","#55 Timothy Benford - LDE","#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#35 Radar Alvarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,13:35,"TJN 48",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",14,0,0,"2-10-TJN 48 (13:34) 10-Chains Mova ran to TJN 34 for 14 yards. Tackle by 27-Coco Carranza.","#7 Ogami Itto - QB","#10 Chains Mova - RB",,"#31 Quincy Williams - RB","#27 Harley King - FB","#80 Levi Beverly - TE","#85 Allen White - TE",,,,,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE","#55 Timothy Benford - LDE","#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#27 Coco Carranza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,12:50,"TJN 34",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",2,0,0,"1-10-TJN 34 (12:49) 7-Ogami Itto pass complete to 80-Levi Beverly to TJN 32 for 2 yards. Tackle by 97-Michael Jimenez. 80-Levi Beverly breaks down the CB.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,,"#80 Levi Beverly - TE",,"#38 Glenn Barber - WR","#89 Bebe Jetson - WR","#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE",,"#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE",,"#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,12:15,"TJN 32",1,2,8,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",-10,0,0,"2-8-TJN 32 (12:14) 7-Ogami Itto sacked at TJN 42 for -10 yards (91-Vazquez Chilindron). Sack allowed by 73-Bradley Hensley.","#7 Ogami Itto - QB","#10 Chains Mova - RB",,,,"#80 Levi Beverly - TE",,"#38 Glenn Barber - WR","#89 Bebe Jetson - WR","#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE",,"#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE",,"#59 Jeremy Bryant - MLB",,"#53 Oscar Nunez - SLB","#99 Bobito Juarez - CB","#97 Michael Jimenez - CB",,"#37 Leo Moss - SS",,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,11:31,"TJN 42",1,3,17,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",10,0,0,"3-17-TJN 42 (11:30) 7-Ogami Itto ran to TJN 32 for 10 yards. 7-Ogami Itto slides to avoid being hit. BZV 71-James Cornett was injured on the play. He looks like he should be able to return.","#7 Ogami Itto - QB","#10 Chains Mova - RB",,,"#27 Harley King - FB","#80 Levi Beverly - TE",,"#11 Glen McBride - WR",,"#89 Bebe Jetson - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE",,"#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE","#94 James Bailey - SLB","#90 Craig Johnston - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#27 Coco Carranza - SS","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:49,"TJN 32",1,4,8,"Field Goal","FG Block",42,3,0,"4-8-TJN 32 (10:48) 2-David Maysonet 50 yard field goal is GOOD. BZV 3 TJN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 James McBride - P","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#2 David Maysonet - K","#51 Jacoby Leon - SLB","#74 Arjon Reddy - RT","#61 John White - RG","#69 Keystone Plowman - C","#75 James Meldrum - LG","#4 William Chappell - C","#53 Bali Mauladad - RT","#95 Jack Lalanne - WLB","#99 Bobito Juarez - CB","#94 James Bailey - SLB","#91 Vazquez Chilindron - RDE","#93 Edward Davis - WLB","#55 Timothy Benford - LDE","#35 Radar Alvarez - CB","#73 Tourniquet Jones - RT","#54 Eric Berard - RDE","#58 Thomas Garten - DT","#53 Oscar Nunez - SLB","#38 Dario Fernando Puebladura - RDE"
BZV,10:44,"BZV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:45) 2-David Maysonet kicks 74 yards from BZV 35 to TJN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 David Morrison - WR",,"#73 Tourniquet Jones - RT","#53 Oscar Nunez - SLB","#27 Coco Carranza - SS","#54 Eric Berard - RDE","#35 Radar Alvarez - CB","#37 Leo Moss - SS","#91 Vazquez Chilindron - RDE","#58 Thomas Garten - DT","#34 T. Pat Price - CB","#94 James Bailey - SLB","#2 David Maysonet - K",,,,,,,,,,,,,,,,,,,,
TJN,10:44,"TJN 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double LB Blitz",,3,0,"1-10-TJN 25 (10:45) 19-Steve Montana pass complete to 14-Gerald Gardner to TJN 25 for a short gain. Tackle by 6-Clark Rios.","#19 Steve Montana - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB",,,"#13 Daniel Hollon - WR","#14 Gerald Gardner - WR","#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#92 Anthony Brinson - LDE",,"#50 Deitrus Decker - DT","#58 Kelvin Schall - DT","#52 Roy Martell - RDE",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,"#6 Clark Rios - CB",,"#21 Vernon Lasso - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,10:11,"TJN 25",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",-1,3,0,"2-10-TJN 25 (10:10) 86-T Loc Branson ran to TJN 24 for -1 yards. Tackle by 92-Anthony Brinson. BZV 50-Deitrus Decker was injured on the play. He looks like he should be able to return.","#19 Steve Montana - QB","#86 T Loc Branson - RB",,,,"#84 Robert Dudley - TE","#87 Walter Hernandez - TE","#13 Daniel Hollon - WR",,"#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#92 Anthony Brinson - LDE",,"#50 Deitrus Decker - DT","#58 Kelvin Schall - DT","#52 Roy Martell - RDE","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,,,"#21 Vernon Lasso - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,9:38,"TJN 24",1,3,11,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",1,3,0,"3-11-TJN 24 (9:37) 19-Steve Montana pass complete to 80-Wilfred Bellows to TJN 25 for 1 yards. Tackle by 42-Luke Sayers.","#19 Steve Montana - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#13 Daniel Hollon - WR",,"#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#92 Anthony Brinson - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#52 Roy Martell - RDE","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,,,"#21 Vernon Lasso - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,9:01,"TJN 25",1,4,10,Punt,"Punt Return",41,3,0,"4-10-TJN 25 (9:00)",,,,,,,,,,,,,,,,,,"#18 Robert Messing - P",,,,,,,,,,,,,,,,,,,"#62 Charles Cleaver - RG",,"#21 Vernon Lasso - SS",,,"#51 Jacoby Leon - SLB","#95 Jack Lalanne - WLB","#58 Kelvin Schall - DT",,"#93 David Lynch - WLB","#64 George Ward - MLB",,"#6 Clark Rios - CB",,,,"#52 Jason Milligan - RG","#80 Wilfred Bellows - FB","#67 Ian Moulton - LT","#73 Tourniquet Jones - RT","#61 Marcus Lara - LT","#36 James Browning - LT",,"#92 Anthony Brinson - LDE","#55 Inigo Montoya - DT","#52 Roy Martell - RDE","#70 R. F. Clark - LDE",,,,,,,
BZV,8:53,"BZV 34",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-BZV 34 (8:54) 40-Payton Walters ran to BZV 38 for 4 yards. Tackle by 39-Madison Rutherford.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#27 Harley King - FB",,,"#38 Glenn Barber - WR","#89 Bebe Jetson - WR","#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#61 John White - RG","#74 Arjon Reddy - RT",,"#55 Timothy Benford - LDE",,"#58 Thomas Garten - DT",,"#54 Eric Berard - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:11,"BZV 38",1,2,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",2,3,0,"2-6-BZV 38 (8:10) 7-Ogami Itto pass complete to 80-Levi Beverly to BZV 40 for 2 yards. Tackle by 59-Jeremy Bryant. Nice job by 80-Levi Beverly on that route to lose his coverage. TJN 54-Eric Berard was injured on the play. He looks like he should be able to return.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,,"#80 Levi Beverly - TE",,"#38 Glenn Barber - WR","#89 Bebe Jetson - WR","#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#61 John White - RG","#74 Arjon Reddy - RT",,"#54 Eric Berard - RDE",,"#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE",,"#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#99 Bobito Juarez - CB","#97 Michael Jimenez - CB",,"#37 Leo Moss - SS",,"#39 Madison Rutherford - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:29,"BZV 40",1,3,4,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",7,3,0,"3-4-BZV 40 (7:28) 40-Payton Walters ran to BZV 47 for 7 yards. Tackle by 22-Ronald Rivers.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#27 Harley King - FB","#80 Levi Beverly - TE",,"#38 Glenn Barber - WR",,"#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#61 John White - RG","#74 Arjon Reddy - RT",,"#55 Timothy Benford - LDE",,"#58 Thomas Garten - DT","#92 Clarence Allen - DT","#38 Dario Fernando Puebladura - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#35 Radar Alvarez - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,6:52,"BZV 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"1-10-BZV 47 (6:51) 10-Chains Mova ran to TJN 42 for 10 yards. Tackle by 22-Ronald Rivers.","#7 Ogami Itto - QB","#10 Chains Mova - RB",,,"#27 Harley King - FB",,,"#38 Glenn Barber - WR","#89 Bebe Jetson - WR","#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#61 John White - RG","#74 Arjon Reddy - RT",,"#55 Timothy Benford - LDE",,"#58 Thomas Garten - DT",,"#91 Vazquez Chilindron - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#28 Joseph Tracy - CB","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,6:17,"TJN 42",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",43,9,0,"1-10-TJN 42 (6:16) 7-Ogami Itto pass complete to 11-Glen McBride for 42 yards. TOUCHDOWN! Pressure by 59-Jeremy Bryant. BZV 9 TJN 0","#7 Ogami Itto - QB","#10 Chains Mova - RB",,,,"#80 Levi Beverly - TE",,"#38 Glenn Barber - WR","#89 Bebe Jetson - WR","#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#61 John White - RG","#74 Arjon Reddy - RT",,"#55 Timothy Benford - LDE",,"#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE",,"#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,"#97 Michael Jimenez - CB",,"#27 Coco Carranza - SS","#35 Radar Alvarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,6:08,"TJN 15",1,7,15,"Field Goal","FG Block",26,10,0,"(6:09) Extra point GOOD by 2-David Maysonet. BZV 10 TJN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 James McBride - P","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#2 David Maysonet - K","#51 Jacoby Leon - SLB","#74 Arjon Reddy - RT","#61 John White - RG","#69 Keystone Plowman - C","#75 James Meldrum - LG","#4 William Chappell - C","#53 Bali Mauladad - RT","#95 Jack Lalanne - WLB","#99 Bobito Juarez - CB","#94 James Bailey - SLB","#93 Edward Davis - WLB","#91 Vazquez Chilindron - RDE","#97 Michael Jimenez - CB","#92 Clarence Allen - DT","#55 Timothy Benford - LDE","#53 Oscar Nunez - SLB","#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#73 Tourniquet Jones - RT"
BZV,6:08,"BZV 35",1,6,10,Kickoff,"Kick Return",,10,0,"(6:09) 2-David Maysonet kicks 74 yards from BZV 35 to TJN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 David Morrison - WR",,"#92 Clarence Allen - DT","#34 T. Pat Price - CB","#27 Coco Carranza - SS","#37 Leo Moss - SS","#35 Radar Alvarez - CB","#73 Tourniquet Jones - RT","#58 Thomas Garten - DT","#94 James Bailey - SLB","#98 Robert Dale - SLB","#53 Oscar Nunez - SLB","#2 David Maysonet - K",,,,,,,,,,,,,,,,,,,,
TJN,6:08,"TJN 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,10,0,"1-10-TJN 25 (6:09) 86-T Loc Branson ran to TJN 26 for 1 yards. Tackle by 6-Clark Rios.","#19 Steve Montana - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB",,,"#13 Daniel Hollon - WR","#14 Gerald Gardner - WR","#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#92 Anthony Brinson - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#52 Roy Martell - RDE",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,"#6 Clark Rios - CB",,"#21 Vernon Lasso - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,5:33,"TJN 26",1,2,9,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",,10,0,"2-9-TJN 26 (5:32) 86-T Loc Branson ran to TJN 30 for 4 yards. 86-T Loc Branson FUMBLES (20-Jaffe Joffer) recovered by BZV-20-Jaffe Joffer at TJN 28. Tackle by 73-Tourniquet Jones. BZV 93-David Lynch was injured on the play. He looks like he should be able to return.","#19 Steve Montana - QB","#86 T Loc Branson - RB",,,,"#84 Robert Dudley - TE",,"#13 Daniel Hollon - WR","#14 Gerald Gardner - WR","#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#92 Anthony Brinson - LDE",,"#58 Kelvin Schall - DT",,"#52 Roy Martell - RDE","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,"#6 Clark Rios - CB",,"#21 Vernon Lasso - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,5:25,"TJN 28",1,1,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",8,10,0,"1-10-TJN 28 (5:26) 40-Payton Walters ran to TJN 20 for 8 yards. Tackle by 59-Jeremy Bryant.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#27 Harley King - FB","#80 Levi Beverly - TE",,"#38 Glenn Barber - WR",,"#11 Glen McBride - WR",,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#55 Timothy Benford - LDE",,"#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#27 Coco Carranza - SS","#22 Ronald Rivers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:43,"TJN 20",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",20,16,0,"2-2-TJN 20 (4:42) 40-Payton Walters ran for 20 yards. TOUCHDOWN! BZV 16 TJN 0","#7 Ogami Itto - QB","#40 Payton Walters - RB",,"#31 Quincy Williams - RB","#27 Harley King - FB","#80 Levi Beverly - TE","#85 Allen White - TE",,,,,,"#73 Bradley Hensley - LT","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#74 Arjon Reddy - RT",,"#55 Timothy Benford - LDE","#92 Clarence Allen - DT","#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#91 Vazquez Chilindron - RDE","#94 James Bailey - SLB","#59 Jeremy Bryant - MLB",,"#93 Edward Davis - WLB","#39 Madison Rutherford - CB","#99 Bobito Juarez - CB",,,,"#27 Coco Carranza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:35,"TJN 15",1,7,15,"Field Goal","FG Block",26,17,0,"(4:36) Extra point GOOD by 2-David Maysonet. BZV 17 TJN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 James McBride - P","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#2 David Maysonet - K","#95 Jack Lalanne - WLB","#61 John White - RG","#4 William Chappell - C","#69 Keystone Plowman - C","#71 James Cornett - RG","#75 James Meldrum - LG","#74 Arjon Reddy - RT","#53 Bali Mauladad - RT","#91 Vazquez Chilindron - RDE","#99 Bobito Juarez - CB","#94 James Bailey - SLB","#93 Edward Davis - WLB","#92 Clarence Allen - DT","#55 Timothy Benford - LDE","#35 Radar Alvarez - CB","#53 Oscar Nunez - SLB","#58 Thomas Garten - DT","#38 Dario Fernando Puebladura - RDE","#73 Tourniquet Jones - RT"
BZV,4:35,"BZV 35",1,6,10,Kickoff,"Kick Return",,17,0,"(4:36) 2-David Maysonet kicks 72 yards from BZV 35 to TJN -7. 83-David Morrison to TJN 30 for 37 yards. Tackle by 2-David Maysonet.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 David Morrison - WR",,"#34 T. Pat Price - CB","#94 James Bailey - SLB","#27 Coco Carranza - SS","#58 Thomas Garten - DT","#35 Radar Alvarez - CB","#53 Oscar Nunez - SLB","#91 Vazquez Chilindron - RDE","#39 Madison Rutherford - CB","#37 Leo Moss - SS","#99 Bobito Juarez - CB","#2 David Maysonet - K",,,,,,,,,,,,,,,,,,,,
TJN,4:29,"TJN 30",1,1,10,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,17,0,"1-10-TJN 30 (4:30) 19-Steve Montana pass Pass knocked down by 56-Jimmy Grits. incomplete, intended for 82-Warren Naber.","#19 Steve Montana - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB",,,"#13 Daniel Hollon - WR","#82 Warren Naber - WR","#14 Gerald Gardner - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#70 R. F. Clark - LDE",,"#52 Roy Martell - RDE",,"#68 Shane Pike - RDE","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,"#6 Clark Rios - CB",,"#21 Vernon Lasso - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,4:25,"TJN 30",1,2,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",4,17,0,"2-10-TJN 30 (4:26) 19-Steve Montana pass complete to 86-T Loc Branson to TJN 33 for 4 yards. Tackle by 25-Larry Gilman.","#19 Steve Montana - QB","#86 T Loc Branson - RB",,,"#80 Wilfred Bellows - FB",,,"#13 Daniel Hollon - WR","#14 Gerald Gardner - WR","#83 David Morrison - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#92 Anthony Brinson - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#52 Roy Martell - RDE",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,"#6 Clark Rios - CB",,"#21 Vernon Lasso - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJN,3:51,"TJN 33",1,3,6,"I Formation Normal TE Flag","4-3 Under 2 Deep Flat Outside",,17,0,"3-6-TJN 33 (3:50) PENALTY - False Start (TJN 19-Steve Montana)","#19 Steve Montana - QB","#43 Brian Muniz - RB",,,"#80 Wilfred Bellows - FB","#84 Robert Dudley - TE",,"#13 Daniel Hollon - WR",,"#14 Gerald Gardner - WR",,,"#61 Marcus Lara - LT","#67 Ian Moulton - LT","#63 Krish Devi - C","#62 Charles Cleaver - RG","#73 Tourniquet Jones - RT",,"#92 Anthony Brinson - LDE",,"#50 Deitrus Decker - DT","#58 Kelvin Schall - DT","#52 Roy Martell - RDE","#51 Jacoby Leon - SLB","#64 George Ward - MLB",,"#90 Philip Wagner - WLB","#42 Luke Sayers - CB","#25 Larry Gilman - CB",,,,"#22 Alan Justice - SS","#20 Jaffe Joffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,