HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"SPX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,15:00,"YKN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Christopher Rodriguez kicks 70 yards from YKN 35 to SPX -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Andrew Spenser - SS",,"#95 Jack Lalanne - WLB","#77 Spank Adams - MLB","#32 Papa Chango - CB","#97 William Morrell - MLB","#27 Rodrigo Faro - CB","#91 Omar Roberts - WLB","#28 Theodore Deflecto - CB","#91 Bogdan Khuree - LDE","#96 Adam Fussell - RDE","#31 Vincent Vega - RDE","#14 Christopher Rodriguez - K",,,,,,,,,,,,,,,,,,,,
SPX,15:00,"SPX 25",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-SPX 25 (15:00) 3-Manuel Ayers pass complete to 82-Jerome Tate to SPX 30 for 5 yards. Tackle by 91-Steve  Cornett.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT",,"#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,"#21 Charles Keefer - CB",,"#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,14:22,"SPX 30",1,2,5,"I Formation Normal HB Blast","4-3 Under Zone Blitz",9,0,0,"2-5-SPX 30 (14:21) 17-Thomas Moon ran to SPX 39 for 9 yards. Tackle by 26-Mark Christian.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB","#82 Maurice Commander - TE",,"#10 Trevor Blades - LG",,"#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,,,"#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,13:47,"SPX 39",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal SS Blitz",2,0,0,"1-10-SPX 39 (13:46) 46-Vinny Barbarino ran to SPX 41 for 2 yards. Tackle by 52-Philip Hanna.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE",,"#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,"#21 Charles Keefer - CB",,"#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,13:11,"SPX 41",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Zone Blitz",2,0,0,"2-8-SPX 41 (13:10) 17-Thomas Moon ran to SPX 42 for 2 yards. Tackle by 50-Mark Meece.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB","#82 Maurice Commander - TE",,"#10 Trevor Blades - LG",,"#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,,,"#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,12:27,"SPX 42",1,3,6,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",9,0,0,"3-6-SPX 42 (12:26) 3-Manuel Ayers ran to YKN 49 for 9 yards. Tackle by 91-Steve  Cornett.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB","#82 Maurice Commander - TE",,"#10 Trevor Blades - LG",,"#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT",,"#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB","#95 Kevin Boyster - MLB","#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,,,"#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,11:47,"YKN 49",1,1,10,"I Formation 3WR WR Out","Nickel Strong Man Strong Zone Weak",2,0,0,"1-10-YKN 49 (11:46) 3-Manuel Ayers pass complete to 13-Milo Manson to YKN 47 for 2 yards. Tackle by 26-Mark Christian. PENALTY - Offsides (YKN 26-Mark Christian)","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#19 Bernie Lomax - WR","#13 Milo Manson - WR",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE",,"#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,"#26 Mark Christian - CB",,"#21 Charles Keefer - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,11:41,"YKN 44",1,1,5,"I Formation Twin WR HB Toss Strong","4-3 Under Zone Blitz",2,0,0,"1-5-YKN 44 (11:42) 17-Thomas Moon ran to YKN 42 for 2 yards. Tackle by 91-Steve  Cornett.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB","#82 Maurice Commander - TE",,"#82 Jerome Tate - LG",,"#13 Milo Manson - WR",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#56 Joe Simmons - FS",,,,"#36 Douglas Lucero - CB","#21 Charles Keefer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,11:07,"YKN 42",1,2,3,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",1,0,0,"2-3-YKN 42 (11:06) 88-Jerami Lawson-Tate ran to YKN 41 for 1 yards. Tackle by 95-Kevin Boyster.","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,"#46 Vinny Barbarino - FB","#82 Maurice Commander - TE",,"#10 Trevor Blades - LG",,"#13 Milo Manson - WR",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT",,"#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB","#95 Kevin Boyster - MLB","#90 Rip Pilkins - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,,,"#26 Mark Christian - CB","#21 Charles Keefer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,10:34,"YKN 41",1,3,2,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",3,0,0,"3-2-YKN 41 (10:33) 3-Manuel Ayers pass complete to 46-Vinny Barbarino to YKN 38 for 3 yards. Tackle by 52-Philip Hanna.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE",,"#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#21 Charles Keefer - CB","#26 Mark Christian - CB",,"#36 Douglas Lucero - CB",,"#56 Joe Simmons - FS","#29 Rudolph Drayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,9:57,"YKN 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-YKN 38 (9:56) 17-Thomas Moon ran to YKN 35 for 3 yards. Tackle by 91-Steve  Cornett.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,"#32 Peter Sandoval - FB","#46 Vinny Barbarino - FB","#82 Jerome Tate - LG","#82 Maurice Commander - TE",,,,,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE","#90 Clyde Brown - LDE","#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#56 Joe Simmons - FS","#29 Rudolph Drayton - CB",,,,"#21 Charles Keefer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,9:20,"YKN 35",1,2,7,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",10,0,0,"2-7-YKN 35 (9:19) 46-Vinny Barbarino ran to YKN 25 for 10 yards. Tackle by 43-Douglas Lucero.","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE",,"#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#21 Charles Keefer - CB","#56 Joe Simmons - FS",,"#29 Rudolph Drayton - CB",,"#36 Douglas Lucero - CB","#26 Mark Christian - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:37,"YKN 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",9,0,0,"1-10-YKN 25 (8:36) 17-Thomas Moon ran to YKN 16 for 9 yards. Tackle by 29-Rudolph Drayton.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#32 Peter Sandoval - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE",,"#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#21 Charles Keefer - CB","#29 Rudolph Drayton - CB",,"#56 Joe Simmons - FS",,"#36 Douglas Lucero - CB","#26 Mark Christian - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:00,"YKN 16",1,2,1,"I Formation Twin WR HB Toss Weak","3-4 Normal Man Cover 1",-5,0,0,"2-1-YKN 16 (7:59) 88-Jerami Lawson-Tate ran to YKN 21 for -5 yards. Tackle by 50-Mark Meece.","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,"#32 Peter Sandoval - FB","#82 Maurice Commander - TE",,"#10 Trevor Blades - LG",,"#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT",,"#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB","#95 Kevin Boyster - MLB","#52 Philip Hanna - WLB","#21 Charles Keefer - CB","#36 Douglas Lucero - CB",,,,"#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,7:26,"YKN 21",1,3,6,"I Formation Twin WR HB Toss Weak","3-4 Normal Man Cover 1",2,0,0,"3-6-YKN 21 (7:25) 17-Thomas Moon ran to YKN 19 for 2 yards. Tackle by 52-Philip Hanna.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB","#82 Maurice Commander - TE",,"#10 Trevor Blades - LG",,"#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT",,"#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB","#95 Kevin Boyster - MLB","#52 Philip Hanna - WLB","#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,"#36 Douglas Lucero - CB","#21 Charles Keefer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,6:46,"YKN 19",1,4,4,"Field Goal","FG Block",29,0,3,"4-4-YKN 19 (6:45) 18-Lawrence Longstreet 37 yard field goal is GOOD. YKN 0 SPX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Felipe Arambula - QB","#55 Boyce Linker - C",,,,,,,,,,,,,,"#18 Lawrence Longstreet - K","#52 Jason Morgan - LT","#69 Ernest Andrews - RG","#68 Jack Blackledge - C","#79 Paul Miller - RG","#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#58 Post Danconi - LT","#82 Jerome Tate - LG","#60 Shawn Brown - RDE","#51 Steve  Cornett - MLB","#52 Philip Hanna - WLB","#99 Joseph Rivera - RDE","#90 Rip Pilkins - WLB","#97 Mark Meece - WLB","#92 Reuben McGough - MLB","#99 Stonewall Jackson - MLB","#95 Kevin Boyster - MLB","#96 Vito Capone - DT","#65 Robert Keeton - LDE"
SPX,6:41,"SPX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:42) 18-Lawrence Longstreet kicks 75 yards from SPX 35 to YKN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Fly Connor - RB",,"#92 Reuben McGough - MLB","#99 Stonewall Jackson - MLB","#51 Steve  Cornett - MLB","#52 Philip Hanna - WLB","#26 Mark Christian - CB","#21 Charles Keefer - CB","#76 Arthur Robertson - DT","#96 Vito Capone - DT","#97 Mark Meece - WLB","#29 Rudolph Drayton - CB","#18 Lawrence Longstreet - K",,,,,,,,,,,,,,,,,,,,
YKN,6:41,"YKN 25",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",4,0,3,"1-10-YKN 25 (6:42) 7-Ogami Itto pass complete to 88-Ken Neville to YKN 29 for 4 yards. Tackle by 32-Papa Chango. PENALTY - Pass Interference (SPX 32-Papa Chango)","#7 Ogami Itto - QB","#11 Fly Connor - RB",,,"#41 Arthur McCrary - FB","#84 Stack Stacowiac - TE",,"#83 Kenneth Amos - WR",,"#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,6:39,"YKN 31",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Man Strong Zone Weak",4,0,3,"1-10-YKN 31 (6:40) 11-Fly Connor ran to YKN 35 for 4 yards. Tackle by 27-Rodrigo Faro.","#7 Ogami Itto - QB","#11 Fly Connor - RB",,,,"#84 Stack Stacowiac - TE",,"#83 Kenneth Amos - WR","#89 William Bargo - WR","#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,"#34 Jerome Pilkington - CB",,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,5:56,"YKN 35",1,2,6,"Split Backs 3 Wide Slot Post","Nickel Normal 2 Deep Zone Under",3,0,3,"2-6-YKN 35 (5:55) 7-Ogami Itto pass complete to 11-Fly Connor to YKN 38 for 3 yards. Tackle by 32-Papa Chango.","#7 Ogami Itto - QB","#11 Fly Connor - RB",,,"#41 Arthur McCrary - FB",,,"#83 Kenneth Amos - WR","#89 William Bargo - WR","#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,"#34 Jerome Pilkington - CB",,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,5:14,"YKN 38",1,3,3,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",-1,0,3,"3-3-YKN 38 (5:13) 7-Ogami Itto pass complete to 11-Fly Connor to YKN 37 for -1 yards. Tackle by 37-Mike  Lowrey.","#7 Ogami Itto - QB","#11 Fly Connor - RB",,,"#41 Arthur McCrary - FB","#84 Stack Stacowiac - TE",,"#83 Kenneth Amos - WR",,"#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,4:32,"YKN 37",1,4,4,Punt,"Punt Return",,0,3,"4-4-YKN 37 (4:31) 3-Kevin Hamby punts 49 yards to SPX 14. 24-Andrew Spenser to SPX 24 for 10 yards. Tackle by 26-Mark Christian. SPX 91-Bogdan Khuree was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Kevin Hamby - P",,,,,,,,,,,,,,,,,,,"#77 Nathan Johnson - C",,"#24 Andrew Spenser - SS",,,"#32 Papa Chango - CB","#91 Omar Roberts - WLB","#27 Rodrigo Faro - CB",,"#28 Theodore Deflecto - CB","#97 William Morrell - MLB",,"#77 Spank Adams - MLB",,,,"#61 Vincent Fernandez - RG","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#70 Ronald Breese - C","#63 John Coffey - RG","#54 Jesse Horstman - RT",,"#71 Kelvin Golden - SLB","#91 Bogdan Khuree - LDE","#99 Jonathan Boyd - RDE","#31 Vincent Vega - RDE",,,,,,,
SPX,4:20,"SPX 24",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Under Double Safety Blitz",-1,0,3,"1-10-SPX 24 (4:21) 17-Thomas Moon ran to SPX 22 for -1 yards. Tackle by 56-Joe Simmons.","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB","#82 Maurice Commander - TE",,"#10 Trevor Blades - LG",,"#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE","#97 Mark Meece - WLB","#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,,,"#21 Charles Keefer - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,3:46,"SPX 22",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",,0,3,"2-11-SPX 22 (3:45) 17-Thomas Moon ran to SPX 34 for 11 yards. 17-Thomas Moon FUMBLES (21-Charles Keefer) recovered by YKN-21-Charles Keefer to SPX 32 for 3 yards. Tackle by 55-Boyce Linker. SPX 68-Jack Blackledge was injured on the play. He looks like he should be able to return. PENALTY - Holding (SPX 58-Post Danconi) (Declined)","#3 Manuel Ayers - QB","#17 Thomas Moon - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#99 Joseph Rivera - RDE",,"#96 Vito Capone - DT","#91 Juan Mason - LDE","#60 Shawn Brown - RDE",,"#51 Steve  Cornett - MLB",,"#52 Philip Hanna - WLB","#29 Rudolph Drayton - CB","#36 Douglas Lucero - CB",,"#21 Charles Keefer - CB",,"#26 Mark Christian - CB","#56 Joe Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,3:37,"SPX 32",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",6,0,3,"1-10-SPX 32 (3:38) 7-Ogami Itto pass complete to 11-Fly Connor to SPX 26 for 6 yards. Tackle by 95-Jack Lalanne.","#7 Ogami Itto - QB","#11 Fly Connor - RB",,,"#41 Arthur McCrary - FB","#84 Stack Stacowiac - TE",,"#83 Kenneth Amos - WR",,"#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#96 Adam Fussell - RDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,2:55,"SPX 26",1,2,4,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",2,0,3,"2-4-SPX 26 (2:54) 7-Ogami Itto pass complete to 11-Fly Connor to SPX 25 for 2 yards. Tackle by 77-Spank Adams.","#7 Ogami Itto - QB","#11 Fly Connor - RB",,,"#41 Arthur McCrary - FB","#84 Stack Stacowiac - TE",,"#83 Kenneth Amos - WR",,"#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#96 Adam Fussell - RDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,2:16,"SPX 25",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,3,"3-2-SPX 25 (2:15) 11-Fly Connor ran to SPX 21 for 4 yards. Tackle by 97-William Morrell. 41-Arthur McCrary completely missed his blocking assignment.","#7 Ogami Itto - QB","#11 Fly Connor - RB",,"#31 David Garner - RB","#41 Arthur McCrary - FB","#84 Stack Stacowiac - TE","#87 Mel Brown - TE",,,,,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#91 Bogdan Khuree - LDE","#96 Adam Fussell - RDE","#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,1:33,"SPX 21",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,0,3,"1-10-SPX 21 (1:32) 31-David Garner ran to SPX 22 for -2 yards. Tackle by 95-Jack Lalanne.","#7 Ogami Itto - QB","#31 David Garner - RB",,,"#41 Arthur McCrary - FB","#84 Stack Stacowiac - TE",,"#83 Kenneth Amos - WR",,"#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,0:56,"SPX 22",1,2,12,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",10,0,3,"2-12-SPX 22 (0:55) 11-Fly Connor ran to SPX 13 for 10 yards. Tackle by 37-Mike  Lowrey.","#7 Ogami Itto - QB","#11 Fly Connor - RB",,,,"#84 Stack Stacowiac - TE",,"#83 Kenneth Amos - WR","#89 William Bargo - WR","#87 Ken Neville - WR",,,"#70 Ronald Breese - C","#55 Bertram Thomas - LG","#69 Keystone Plowman - C","#63 John Coffey - RG","#53 Jarod Fisher - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,"#34 Jerome Pilkington - CB",,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,