HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"ATH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,15:00,"ROS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Martin  Dramatica kicks 73 yards from ROS 35 to ATH -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Paul Howell - RB",,"#51 Joseph Wooldridge - DT","#45 Thomas Simonson - CB","#98 Game J. Hunter - SLB","#71 Doughboy Roberts - DT","#50 Sebastian Atlas - MLB","#90 Charles McDowell - LDE","#47 William Birkholz - CB","#20 David Tracy - SS","#24 Ronnie Wooton - FS","#95 Glaux Noctua - DT","#16 Martin  Dramatica - K",,,,,,,,,,,,,,,,,,,,
ATH,15:00,"ATH 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-ATH 25 (15:00) 7-Richard Deck ran to ATH 27 for 2 yards. Tackle by 99-Zane Fredericks.","#3 Brad Clark - QB","#7 Richard Deck - RB",,,"#44 Randy Raynor - FB","#81 William Gingras - FB",,"#15 Melvin Gill - RB",,"#15 Justin Savage - WR",,,"#79 Pillar Ivory - LT","#64 John Anderson - LG","#70 Ed Johnson - C","#53 Aristotle  Mousakka - RG","#66 Jeffrey Lawler - LG",,"#90 Buster Brown - LDE",,"#61 Robert Anderson - DT","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE","#59 Salvador Dalí - SLB","#53 Joseph Alexande Martinez - MLB",,"#1 Wade Tucker - WLB","#26 Ricardo Telaraño - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#30 Charles Hall - SS","#20 Hernan Pistarelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,14:22,"ATH 27",1,2,8,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",5,0,0,"2-8-ATH 27 (14:21) 3-Brad Clark pass complete to 87-Melvin Gill to ATH 32 for 5 yards. Tackle by 26-Ricardo Telaraño.","#3 Brad Clark - QB","#7 Richard Deck - RB",,,"#44 Randy Raynor - FB","#81 William Gingras - FB",,"#15 Melvin Gill - RB",,"#15 Justin Savage - WR",,,"#79 Pillar Ivory - LT","#64 John Anderson - LG","#70 Ed Johnson - C","#53 Aristotle  Mousakka - RG","#66 Jeffrey Lawler - LG",,"#90 Buster Brown - LDE",,"#61 Robert Anderson - DT","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE","#59 Salvador Dalí - SLB","#53 Joseph Alexande Martinez - MLB",,"#1 Wade Tucker - WLB","#26 Ricardo Telaraño - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#30 Charles Hall - SS","#20 Hernan Pistarelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,13:47,"ATH 32",1,3,3,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-0,0,0,"3-3-ATH 32 (13:46) 7-Richard Deck ran to ATH 32 for a short loss. Tackle by 1-Wade Tucker.","#3 Brad Clark - QB","#7 Richard Deck - RB",,,"#44 Randy Raynor - FB","#81 William Gingras - FB",,"#15 Melvin Gill - RB",,"#15 Justin Savage - WR",,,"#79 Pillar Ivory - LT","#64 John Anderson - LG","#70 Ed Johnson - C","#53 Aristotle  Mousakka - RG","#66 Jeffrey Lawler - LG",,"#90 Buster Brown - LDE",,"#61 Robert Anderson - DT","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE","#59 Salvador Dalí - SLB","#53 Joseph Alexande Martinez - MLB",,"#1 Wade Tucker - WLB","#26 Ricardo Telaraño - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#30 Charles Hall - SS","#20 Hernan Pistarelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,13:14,"ATH 32",1,4,3,Punt,"Punt Return",66,0,0,"4-3-ATH 32 (13:13) 17-Christopher Lumpkins punts 66 yards to ROS 3.",,,,,,,,,,,,,,,,,,"#17 Christopher Lumpkins - P",,,,,,,,,,,,,,,,,,,"#52 J.A. Gibraltar  - LT",,"#80 Gervasio Mori - RB",,,"#30 Charles Hall - SS","#45 Carl Winslow - MLB","#44 Patricio Dalmac Vélez  - CB",,"#36 Matias Ricardo Aleman - CB","#98 Juan Manuel Miloni - WLB",,"#42 Sergio Belguich - WLB",,,,"#53 Aristotle  Mousakka - RG","#81 William Gingras - FB","#79 Pillar Ivory - LT","#65 Mark Ross - LT","#23 Arthur Lor - TE","#70 Ed Johnson - C",,"#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE","#54 Francis Rowley - LDE","#52 Rudolph Badger - SLB",,,,,,,
ROS,13:02,"ROS 3",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",5,0,0,"1-10-ROS 3 (13:03) 3-Robert Simpson pass complete to 35-Carlos Martinelli to ROS 8 for 5 yards. Tackle by 24-Ronnie Wooton. ATH 55-Leslie Manning was injured on the play. He looks like he should be able to return.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,"#35 Carlos Martinelli - TE","#28 Jacob Campos - TE",,"#11 Chili Wang - WR",,"#12 Juan Ignacio  Beatriz - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#55 Leslie Manning - SLB","#93 Chad Barham - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,12:26,"ROS 8",1,2,5,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-ROS 8 (12:25) 3-Robert Simpson pass INTERCEPTED by 47-William Birkholz at ROS 9. 47-William Birkholz to ROS 8 for 1 yards. Tackle by 11-Chili Wang.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,"#28 Jacob Campos - TE",,,"#11 Chili Wang - WR","#80 Gervasio Mori - RB","#12 Juan Ignacio  Beatriz - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT",,"#61 Jose Campbell - RDE","#93 Chad Barham - MLB","#60 Harry Cordoba - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,"#31 Corey Copland - CB",,"#20 David Tracy - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,12:20,"ROS 8",1,1,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",8,6,0,"1-8-ROS 8 (12:21) 3-Brad Clark pass complete to 10-Michael Blanford to ROS 0 for 8 yards. TOUCHDOWN! Great move by 10-Michael Blanford to get free of his coverage. ATH 6 ROS 0","#3 Brad Clark - QB","#7 Richard Deck - RB",,,"#44 Randy Raynor - FB",,,"#15 Melvin Gill - RB","#10 Michael Blanford - WR","#15 Justin Savage - WR",,,"#79 Pillar Ivory - LT","#64 John Anderson - LG","#70 Ed Johnson - C","#53 Aristotle  Mousakka - RG","#66 Jeffrey Lawler - LG",,"#90 Buster Brown - LDE",,"#61 Robert Anderson - DT","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE",,"#53 Joseph Alexande Martinez - MLB",,"#1 Wade Tucker - WLB","#26 Ricardo Telaraño - CB","#44 Patricio Dalmac Vélez  - CB",,"#36 Matias Ricardo Aleman - CB",,"#41 Patricio Ricota Rey - SS","#20 Hernan Pistarelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,12:17,"ROS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:18) Extra point GOOD by 16-Randy Lightner. ATH 7 ROS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Richard Hutcherson - QB","#52 J.A. Gibraltar  - LT",,,,,,,,,,,,,,"#16 Randy Lightner - K","#58 Kilowatt Hopkins - RT","#53 Aristotle  Mousakka - RG","#81 William Gingras - FB","#79 Pillar Ivory - LT","#65 Mark Ross - LT","#23 Arthur Lor - TE","#70 Ed Johnson - C","#74 Donnell Donaldson - RG","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE","#54 Francis Rowley - LDE","#52 Rudolph Badger - SLB","#53 Joseph Alexande Martinez - MLB","#45 Carl Winslow - MLB","#32 David Lee Roth - FS","#90 Buster Brown - LDE","#98 Juan Manuel Miloni - WLB","#92 Richard Parker - LDE","#61 Robert Anderson - DT"
ATH,12:17,"ATH 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:18) 16-Randy Lightner kicks 75 yards from ATH 35 to ROS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Gervasio Mori - RB",,"#90 Buster Brown - LDE","#52 Rudolph Badger - SLB","#30 Charles Hall - SS","#45 Carl Winslow - MLB","#44 Patricio Dalmac Vélez  - CB","#29 Thaddeus Henry - CB","#36 Matias Ricardo Aleman - CB","#98 Juan Manuel Miloni - WLB","#1 Wade Tucker - WLB","#42 Sergio Belguich - WLB","#16 Randy Lightner - K",,,,,,,,,,,,,,,,,,,,
ROS,12:17,"ROS 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,7,0,"1-10-ROS 25 (12:18) 28-Olympus Turner ran to ROS 28 for 3 yards. Tackle by 43-Roland Arellano.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,"#73 Theo LeBlanc - C","#80 Gervasio Mori - RB","#28 Jacob Campos - TE","#35 Carlos Martinelli - TE",,,,,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#68 Mathew Harris - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE","#94 Gerald Smitherman - LDE","#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,11:33,"ROS 28",1,2,7,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",13,7,0,"2-7-ROS 28 (11:32) 3-Robert Simpson pass complete to 12-Juan Ignacio  Beatriz to ROS 40 for 13 yards. Tackle by 43-Roland Arellano.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,"#35 Carlos Martinelli - TE","#28 Jacob Campos - TE",,"#11 Chili Wang - WR",,"#12 Juan Ignacio  Beatriz - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:56,"ROS 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",6,7,0,"1-10-ROS 40 (10:55) 28-Olympus Turner ran to ROS 46 for 6 yards. Tackle by 98-Game J. Hunter. PENALTY - Holding (ROS 68-Mathew Harris)","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,"#73 Theo LeBlanc - C","#80 Gervasio Mori - RB","#28 Jacob Campos - TE","#35 Carlos Martinelli - TE",,,,,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#68 Mathew Harris - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE","#94 Gerald Smitherman - LDE","#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:51,"ROS 30",1,1,20,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,7,0,"1-20-ROS 30 (10:52) 3-Robert Simpson pass Pass knocked down by 43-Roland Arellano. incomplete, intended for 28-Jacob Campos. 50-Sebastian Atlas got away with a hold on that play.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,"#35 Carlos Martinelli - TE","#28 Jacob Campos - TE",,"#11 Chili Wang - WR",,"#12 Juan Ignacio  Beatriz - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:47,"ROS 30",1,2,20,"I Formation Power PA Flats","Goal Line 3 Deep Man",11,7,0,"2-20-ROS 30 (10:48) 3-Robert Simpson pass complete to 28-Jacob Campos to ROS 41 for 11 yards. Tackle by 93-Chad Barham.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,"#80 Gervasio Mori - RB","#35 Carlos Martinelli - TE","#28 Jacob Campos - TE",,"#11 Chili Wang - WR",,,,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE","#94 Gerald Smitherman - LDE","#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#93 Chad Barham - MLB","#60 Harry Cordoba - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:13,"ROS 41",1,3,9,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",14,7,0,"3-9-ROS 41 (10:12) 3-Robert Simpson pass complete to 80-Gervasio Mori to ATH 45 for 14 yards. Tackle by 50-Sebastian Atlas.","#3 Robert Simpson - QB","#80 Gervasio Mori - RB",,"#28 Olympus Turner - RB","#28 Jacob Campos - TE","#35 Carlos Martinelli - TE",,"#12 Juan Ignacio  Beatriz - WR",,,,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE","#94 Gerald Smitherman - LDE","#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#45 Thomas Simonson - CB","#31 Corey Copland - CB",,,,"#28 Matthew Gagne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,9:28,"ATH 45",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,7,0,"1-10-ATH 45 (9:27) 80-Gervasio Mori ran to ATH 47 for -2 yards. Tackle by 60-Harry Cordoba.","#3 Robert Simpson - QB","#80 Gervasio Mori - RB",,"#28 Olympus Turner - RB","#28 Jacob Campos - TE","#35 Carlos Martinelli - TE",,"#12 Juan Ignacio  Beatriz - WR",,,,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE","#94 Gerald Smitherman - LDE","#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#55 Leslie Manning - SLB","#93 Chad Barham - MLB",,"#60 Harry Cordoba - MLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#28 Matthew Gagne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,8:46,"ATH 47",1,2,12,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",9,7,0,"2-12-ATH 47 (8:45) 28-Olympus Turner ran to ATH 39 for 9 yards. Tackle by 28-Matthew Gagne.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,,"#35 Carlos Martinelli - TE",,"#11 Chili Wang - WR","#80 Gervasio Mori - RB","#12 Juan Ignacio  Beatriz - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT",,"#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,"#31 Corey Copland - CB",,"#28 Matthew Gagne - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,8:03,"ATH 39",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",,7,0,"3-4-ATH 39 (8:02) 3-Robert Simpson pass Pass knocked down by 98-Game J. Hunter. incomplete, intended for 12-Juan Ignacio  Beatriz. PENALTY - Offsides (ATH 61-Jose Campbell)","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,"#28 Jacob Campos - TE","#35 Carlos Martinelli - TE",,"#12 Juan Ignacio  Beatriz - WR",,"#80 Gervasio Mori - RB",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,7:58,"ATH 34",1,1,10,"I Formation Normal HB Counter","4-3 Normal CB2 Blitz",12,7,0,"1-10-ATH 34 (7:59) 80-Gervasio Mori ran to ATH 22 for 12 yards. Tackle by 24-Ronnie Wooton.","#3 Robert Simpson - QB","#80 Gervasio Mori - RB",,,"#28 Jacob Campos - TE","#35 Carlos Martinelli - TE",,"#11 Chili Wang - WR",,"#12 Juan Ignacio  Beatriz - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,,,"#20 David Tracy - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,7:22,"ATH 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,7,0,"1-10-ATH 22 (7:21) 28-Olympus Turner ran to ATH 23 for -2 yards. Tackle by 38-William Osborn.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,"#35 Carlos Martinelli - TE",,,"#12 Juan Ignacio  Beatriz - WR","#80 Gervasio Mori - RB","#24 Walter Langford - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE",,"#50 Sebastian Atlas - MLB",,"#60 Harry Cordoba - MLB","#45 Thomas Simonson - CB","#31 Corey Copland - CB",,"#38 William Osborn - CB",,"#28 Matthew Gagne - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,6:42,"ATH 23",1,2,12,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",3,7,0,"2-12-ATH 23 (6:41) 28-Olympus Turner ran to ATH 21 for 3 yards. Tackle by 43-Roland Arellano.","#3 Robert Simpson - QB","#28 Olympus Turner - RB",,,,"#28 Jacob Campos - TE",,"#12 Juan Ignacio  Beatriz - WR","#24 Walter Langford - WR","#80 Gervasio Mori - RB",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE",,"#50 Sebastian Atlas - MLB",,"#43 Roland Arellano - WLB","#47 William Birkholz - CB","#45 Thomas Simonson - CB",,"#31 Corey Copland - CB",,"#20 David Tracy - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,5:56,"ATH 21",1,3,9,"Weak I Normal HB Inside Weak","4-3 Normal CB2 Blitz",8,7,0,"3-9-ATH 21 (5:55) 80-Gervasio Mori ran to ATH 13 for 8 yards. Tackle by 24-Ronnie Wooton.","#3 Robert Simpson - QB","#80 Gervasio Mori - RB",,,"#35 Carlos Martinelli - TE","#28 Jacob Campos - TE",,"#11 Chili Wang - WR",,"#12 Juan Ignacio  Beatriz - WR",,,"#70 Romeo Forsyth - RT","#76 Charles Lopez - LG","#73 Theo LeBlanc - C","#75 Gary Macon - RG","#50 Luka Prodan  - LT",,"#90 Charles McDowell - LDE",,"#95 Glaux Noctua - DT","#51 Joseph Wooldridge - DT","#61 Jose Campbell - RDE","#98 Game J. Hunter - SLB","#50 Sebastian Atlas - MLB",,"#60 Harry Cordoba - MLB","#45 Thomas Simonson - CB","#31 Corey Copland - CB",,,,"#28 Matthew Gagne - SS","#24 Ronnie Wooton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,5:18,"ATH 13",1,4,2,"Field Goal","FG Block",24,7,3,"4-2-ATH 13 (5:17) 16-Martin  Dramatica 32 yard field goal is GOOD. ATH 7 ROS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael Turner - P","#77 Abel Pintos - RT",,,,,,,,,,,,,,"#16 Martin  Dramatica - K","#73 Theo LeBlanc - C","#50 Luka Prodan  - LT","#69 Victor Meyers - LG","#57 Leonardo Gabrie Lepiscopo - RT","#35 Carlos Martinelli - TE","#28 Jacob Campos - TE","#76 Charles Lopez - LG","#68 Mathew Harris - C","#61 Jose Campbell - RDE","#50 Sebastian Atlas - MLB","#95 Glaux Noctua - DT","#98 Game J. Hunter - SLB","#47 William Birkholz - CB","#94 Gerald Smitherman - LDE","#71 Doughboy Roberts - DT","#92 Justin Allen - DT","#51 Joseph Wooldridge - DT","#97 Alex Wood - RDE","#55 Leslie Manning - SLB"
ROS,5:13,"ROS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:14) 16-Martin  Dramatica kicks 71 yards from ROS 35 to ATH -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Paul Howell - RB",,"#51 Joseph Wooldridge - DT","#45 Thomas Simonson - CB","#98 Game J. Hunter - SLB","#71 Doughboy Roberts - DT","#50 Sebastian Atlas - MLB","#90 Charles McDowell - LDE","#47 William Birkholz - CB","#20 David Tracy - SS","#24 Ronnie Wooton - FS","#95 Glaux Noctua - DT","#16 Martin  Dramatica - K",,,,,,,,,,,,,,,,,,,,
ATH,5:13,"ATH 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal CB3 MLB Blitz",-9,7,3,"1-10-ATH 25 (5:14) 3-Brad Clark sacked at ATH 16 for -9 yards (99-Zane Fredericks). Sack allowed by 70-Ed Johnson.","#3 Brad Clark - QB","#7 Richard Deck - RB",,,,"#81 William Gingras - FB",,"#15 Melvin Gill - RB","#10 Michael Blanford - WR","#15 Justin Savage - WR",,,"#79 Pillar Ivory - LT","#64 John Anderson - LG","#70 Ed Johnson - C","#53 Aristotle  Mousakka - RG","#66 Jeffrey Lawler - LG",,"#90 Buster Brown - LDE",,"#61 Robert Anderson - DT","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE",,"#53 Joseph Alexande Martinez - MLB",,"#1 Wade Tucker - WLB","#26 Ricardo Telaraño - CB","#44 Patricio Dalmac Vélez  - CB",,"#36 Matias Ricardo Aleman - CB",,"#30 Charles Hall - SS","#20 Hernan Pistarelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,4:32,"ATH 16",1,2,19,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",5,7,3,"2-19-ATH 16 (4:31) 7-Richard Deck ran to ATH 21 for 5 yards. Tackle by 53-Joseph Alexande Martinez.","#3 Brad Clark - QB","#7 Richard Deck - RB",,,"#44 Randy Raynor - FB","#81 William Gingras - FB",,"#15 Melvin Gill - RB",,"#15 Justin Savage - WR",,,"#79 Pillar Ivory - LT","#64 John Anderson - LG","#70 Ed Johnson - C","#53 Aristotle  Mousakka - RG","#66 Jeffrey Lawler - LG",,"#90 Buster Brown - LDE",,"#61 Robert Anderson - DT","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE","#59 Salvador Dalí - SLB","#53 Joseph Alexande Martinez - MLB",,"#1 Wade Tucker - WLB","#26 Ricardo Telaraño - CB","#44 Patricio Dalmac Vélez  - CB",,,,"#30 Charles Hall - SS","#20 Hernan Pistarelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,3:56,"ATH 21",1,3,14,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",9,7,3,"3-14-ATH 21 (3:55) 3-Brad Clark pass complete to 10-Michael Blanford to ATH 30 for 9 yards. Tackle by 36-Matias Ricardo Aleman. 10-Michael Blanford did some fancy footwork there.","#3 Brad Clark - QB","#7 Richard Deck - RB",,,"#44 Randy Raynor - FB",,,"#15 Melvin Gill - RB","#10 Michael Blanford - WR","#15 Justin Savage - WR",,,"#79 Pillar Ivory - LT","#64 John Anderson - LG","#70 Ed Johnson - C","#53 Aristotle  Mousakka - RG","#66 Jeffrey Lawler - LG",,"#90 Buster Brown - LDE",,"#61 Robert Anderson - DT","#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE",,"#53 Joseph Alexande Martinez - MLB",,"#1 Wade Tucker - WLB","#26 Ricardo Telaraño - CB","#44 Patricio Dalmac Vélez  - CB",,"#36 Matias Ricardo Aleman - CB",,"#30 Charles Hall - SS","#20 Hernan Pistarelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,3:18,"ATH 30",1,4,5,Punt,"Punt Return",,7,3,"4-5-ATH 30 (3:17) 17-Christopher Lumpkins punts 46 yards to ROS 24. Fair Catch by 80-Gervasio Mori.",,,,,,,,,,,,,,,,,,"#17 Christopher Lumpkins - P",,,,,,,,,,,,,,,,,,,"#52 J.A. Gibraltar  - LT",,"#80 Gervasio Mori - RB",,,"#30 Charles Hall - SS","#45 Carl Winslow - MLB","#44 Patricio Dalmac Vélez  - CB",,"#36 Matias Ricardo Aleman - CB","#98 Juan Manuel Miloni - WLB",,"#42 Sergio Belguich - WLB",,,,"#53 Aristotle  Mousakka - RG","#81 William Gingras - FB","#79 Pillar Ivory - LT","#65 Mark Ross - LT","#23 Arthur Lor - TE","#70 Ed Johnson - C",,"#99 Zane Fredericks - DT","#67 Renaldo Haynesworth - LDE","#54 Francis Rowley - LDE","#52 Rudolph Badger - SLB",,,,,,,