HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"CRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,15:00,"BAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Richard Reynolds kicks 68 yards from BAX 35 to CRO -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Booker Biceps - RB",,"#39 Jose Champion - SS","#54 Wally Oliver - MLB","#38 Alexander Miller - FS","#79 Gregory Preston - RDE","#23 Willie McMillen - CB","#94 Harold Tolar - MLB","#36 Ismael Simmons - CB","#98 Fred Day - DT","#95 Freezer Pete - RDE","#37 Gerald McAdams - SS","#3 Richard Reynolds - K",,,,,,,,,,,,,,,,,,,,
CRO,15:00,"CRO 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-CRO 25 (15:00) 15-PtahSokar  Osiris pass complete to 19-Virgo Pendergrass to CRO 28 for 3 yards. Tackle by 45-Russell Hernandez.","#15 PtahSokar  Osiris - QB","#8 Booker Biceps - RB",,,"#45 King Ramses III - FB","#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR",,"#88 Weasel Yarnell - WR",,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE",,"#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#47 George Jetson - CB",,,,"#45 Russell Hernandez - SS","#44 Guadalupe Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,14:24,"CRO 28",1,2,7,"Goal Line Normal HB Dive","Goal Line Attack #1",5,0,0,"2-7-CRO 28 (14:23) 8-Booker Biceps ran to CRO 33 for 5 yards. Tackle by 45-Russell Hernandez.","#15 PtahSokar  Osiris - QB","#8 Booker Biceps - RB",,"#40 Wendell Hogan - RB","#45 King Ramses III - FB","#89 Rodney Dangerfield - TE","#84 John Brumfield - TE",,,,,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE","#69 Jerome Knudtson - LDE","#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#47 George Jetson - CB",,,,"#45 Russell Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,13:38,"CRO 33",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"3-2-CRO 33 (13:37) 8-Booker Biceps ran to CRO 33 for -1 yards. Tackle by 69-Jerome Knudtson.","#15 PtahSokar  Osiris - QB","#8 Booker Biceps - RB",,"#40 Wendell Hogan - RB","#45 King Ramses III - FB","#89 Rodney Dangerfield - TE","#84 John Brumfield - TE",,,,,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE","#69 Jerome Knudtson - LDE","#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#47 George Jetson - CB",,,,"#45 Russell Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,12:57,"CRO 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-CRO 33 (12:56) 16-John Lambert punts 49 yards to BAX 18. Fair Catch by 83-Vee Gallow.",,,,,,,,,,,,,,,,,,"#16 John Lambert - P",,,,,,,,,,,,,,,,,,,"#73 Colonel Douglas Mortimer - C",,"#83 Vee Gallow - WR",,,"#54 Manuel Fonseca - MLB","#53 Slim Isley - MLB","#25 Webster Spinks - CB",,"#50 Obie Vanwinkle - LT","#94 Bruce Nguyen - RDE",,"#41 Thomas Bundy - CB",,,,"#98 Fred Day - DT","#60 Pharao Echnaton - RG","#72 Brandon Brock - LT","#66 Paul McCane - RT","#69 Justin Ford - C","#65 Robert Moore - RG",,"#56 Thomas Good - WLB","#44 Guadalupe Orr - SS","#63 Ray Corn - DT","#76 Hound Dawg McGee - RDE",,,,,,,
BAX,12:48,"BAX 18",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",11,0,0,"1-10-BAX 18 (12:49) 30-Paul Schmidt ran to BAX 29 for 11 yards. Tackle by 37-Gerald McAdams.","#5 Donovan McNabb Jr. - QB","#30 Paul Schmidt - RB",,,,"#86 Lionel Knox - TE",,"#83 Vee Gallow - WR","#17 Jack Kennedy - WR","#16 Micheal Rodriguez - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE",,"#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,"#48 Greg Mullins - CB",,"#37 Gerald McAdams - SS","#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,12:07,"BAX 29",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",1,0,0,"1-10-BAX 29 (12:06) 5-Donovan McNabb Jr. pass complete to 30-Paul Schmidt to BAX 30 for 1 yards. Tackle by 37-Gerald McAdams.","#5 Donovan McNabb Jr. - QB","#30 Paul Schmidt - RB",,,"#40 Henry Merkle - RB","#86 Lionel Knox - TE",,"#83 Vee Gallow - WR",,"#16 Micheal Rodriguez - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE","#92 John Hudson - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#37 Gerald McAdams - SS","#38 Alexander Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,11:25,"BAX 30",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",7,0,0,"2-9-BAX 30 (11:24) 5-Donovan McNabb Jr. pass complete to 16-Micheal Rodriguez to BAX 37 for 7 yards. Tackle by 23-Willie McMillen.","#5 Donovan McNabb Jr. - QB","#33 Clifford Lovelace - RB",,,"#40 Henry Merkle - RB","#86 Lionel Knox - TE",,"#83 Vee Gallow - WR",,"#16 Micheal Rodriguez - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE","#92 John Hudson - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#37 Gerald McAdams - SS","#38 Alexander Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,10:42,"BAX 37",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",9,0,0,"3-2-BAX 37 (10:41) 30-Paul Schmidt ran to BAX 46 for 9 yards. Tackle by 54-Wally Oliver.","#5 Donovan McNabb Jr. - QB","#30 Paul Schmidt - RB",,"#42 John Fisher - RB","#40 Henry Merkle - RB","#86 Lionel Knox - TE","#82 Ben Hanson - TE",,,,,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE","#95 Freezer Pete - RDE","#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE","#92 John Hudson - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#37 Gerald McAdams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,10:06,"BAX 46",1,1,10,"Strong I Normal Short Attack","46 Heavy 2 Deep Man Under",,0,0,"1-10-BAX 46 (10:05) 5-Donovan McNabb Jr. pass Pass knocked down by 57-King Tut. incomplete, intended for 33-Clifford Lovelace.","#5 Donovan McNabb Jr. - QB","#33 Clifford Lovelace - RB",,,"#40 Henry Merkle - RB","#86 Lionel Knox - TE",,"#83 Vee Gallow - WR",,"#16 Micheal Rodriguez - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE","#92 John Hudson - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#37 Gerald McAdams - SS","#38 Alexander Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,10:01,"BAX 46",1,2,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",10,0,0,"2-10-BAX 46 (10:02) 5-Donovan McNabb Jr. pass complete to 16-Micheal Rodriguez to CRO 44 for 10 yards. Tackle by 23-Willie McMillen.","#5 Donovan McNabb Jr. - QB","#33 Clifford Lovelace - RB",,,"#40 Henry Merkle - RB","#86 Lionel Knox - TE",,"#16 Micheal Rodriguez - WR",,"#17 Jack Kennedy - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE","#92 John Hudson - SLB","#94 Harold Tolar - MLB",,"#57 King Tut - WLB","#23 Willie McMillen - CB","#48 Greg Mullins - CB",,,,"#39 Jose Champion - SS","#38 Alexander Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,9:22,"CRO 44",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",6,0,0,"1-10-CRO 44 (9:21) 33-Clifford Lovelace ran to CRO 38 for 6 yards. Tackle by 37-Gerald McAdams.","#5 Donovan McNabb Jr. - QB","#33 Clifford Lovelace - RB",,,"#40 Henry Merkle - RB","#82 Ben Hanson - TE",,"#83 Vee Gallow - WR",,"#16 Micheal Rodriguez - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE","#92 John Hudson - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#37 Gerald McAdams - SS","#38 Alexander Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,8:47,"CRO 38",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"2-4-CRO 38 (8:46) 30-Paul Schmidt ran to CRO 36 for 2 yards. Tackle by 54-Wally Oliver. CRO 79-Gregory Preston was injured on the play. He looks like he should be able to return.","#5 Donovan McNabb Jr. - QB","#30 Paul Schmidt - RB",,"#42 John Fisher - RB","#40 Henry Merkle - RB","#86 Lionel Knox - TE","#82 Ben Hanson - TE",,,,,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE","#95 Freezer Pete - RDE","#97 Jimmy McKeown - DT","#98 Fred Day - DT","#79 Gregory Preston - RDE","#92 John Hudson - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,8:11,"CRO 36",1,3,2,"I Formation Normal HB Blast","4-3 Normal Man Under 1",25,0,0,"3-2-CRO 36 (8:10) 33-Clifford Lovelace ran to CRO 11 for 25 yards. Tackle by 38-Alexander Miller.","#5 Donovan McNabb Jr. - QB","#33 Clifford Lovelace - RB",,,"#40 Henry Merkle - RB","#86 Lionel Knox - TE",,"#83 Vee Gallow - WR",,"#16 Micheal Rodriguez - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#95 Freezer Pete - RDE","#92 John Hudson - SLB","#94 Harold Tolar - MLB",,"#52 Bradley Stewart - SLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#37 Gerald McAdams - SS","#38 Alexander Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,7:32,"CRO 11",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double WR3",6,0,0,"1-10-CRO 11 (7:31) 5-Donovan McNabb Jr. pass complete to 16-Micheal Rodriguez to CRO 6 for 6 yards. Tackle by 23-Willie McMillen. PENALTY - Pass Interference (CRO 23-Willie McMillen)","#5 Donovan McNabb Jr. - QB","#40 Henry Merkle - RB",,,"#42 John Fisher - RB","#86 Lionel Knox - TE",,"#83 Vee Gallow - WR",,"#16 Micheal Rodriguez - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#95 Freezer Pete - RDE","#92 John Hudson - SLB","#54 Wally Oliver - MLB",,"#57 King Tut - WLB","#36 Ismael Simmons - CB","#23 Willie McMillen - CB",,,,"#48 Greg Mullins - CB","#39 Jose Champion - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,7:25,"CRO 5",1,1,5,"Singleback Normal FL Post","Nickel Normal Double WR3",5,0,6,"1-5-CRO 5 (7:26) 5-Donovan McNabb Jr. ran for 5 yards. TOUCHDOWN! CRO 0 BAX 6","#5 Donovan McNabb Jr. - QB","#30 Paul Schmidt - RB",,,,"#82 Ben Hanson - TE",,"#16 Micheal Rodriguez - WR","#12 Russell Delossantos - WR","#17 Jack Kennedy - WR",,,"#50 Obie Vanwinkle - LT","#79 Otis McTee - LG","#74 Ruben Wood - C","#67 Alfred Hitchblock - RT","#61 Antonio Nunez - RT",,"#62 Stanley Ardito - LDE",,"#97 Jimmy McKeown - DT","#98 Fred Day - DT","#95 Freezer Pete - RDE",,"#94 Harold Tolar - MLB",,"#57 King Tut - WLB","#23 Willie McMillen - CB","#48 Greg Mullins - CB",,"#29 Edwin Morris - CB",,"#39 Jose Champion - SS","#38 Alexander Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,7:20,"CRO 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:21) Extra point GOOD by 3-Richard Reynolds. CRO 0 BAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jack Delong - P","#82 Ben Hanson - TE",,,,,,,,,,,,,,"#3 Richard Reynolds - K","#74 Matthew Shaver - RG","#79 Otis McTee - LG","#67 Alfred Hitchblock - RT","#50 Obie Vanwinkle - LT","#65 Kenny Davidson - RG","#74 Ruben Wood - C","#57 Roberto Halford - LG","#68 Scott Froehlich - LT","#97 Jimmy McKeown - DT","#92 John Hudson - SLB","#95 Freezer Pete - RDE","#98 Fred Day - DT","#99 Amun Neper - DT","#48 Greg Mullins - CB","#61 Aloysius St. James - LDE","#73 Colonel Douglas Mortimer - C","#62 Stanley Ardito - LDE","#54 Wally Oliver - MLB","#57 King Tut - WLB"
BAX,7:20,"BAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:21) 3-Richard Reynolds kicks 66 yards from BAX 35 to CRO -1. 8-Booker Biceps to CRO 24 for 25 yards. Tackle by 41-Thomas Bundy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Booker Biceps - RB",,"#38 Alexander Miller - FS","#95 Freezer Pete - RDE","#36 Ismael Simmons - CB","#94 Harold Tolar - MLB","#23 Willie McMillen - CB","#39 Jose Champion - SS","#98 Fred Day - DT","#37 Gerald McAdams - SS","#54 Wally Oliver - MLB","#79 Gregory Preston - RDE","#3 Richard Reynolds - K",,,,,,,,,,,,,,,,,,,,
CRO,7:16,"CRO 24",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"1-10-CRO 24 (7:17) 22-Kevin Schreiner ran to CRO 35 for 11 yards. Tackle by 45-Russell Hernandez.","#15 PtahSokar  Osiris - QB","#22 Kevin Schreiner - RB",,,,"#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR","#42 Ray Ray Burnside - WR","#88 Weasel Yarnell - WR",,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE",,"#91 Paul Thompson - DT",,"#76 Hound Dawg McGee - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#47 George Jetson - CB",,"#28 Lee Lynch - CB",,"#45 Russell Hernandez - SS","#44 Guadalupe Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,6:33,"CRO 35",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",14,0,7,"1-10-CRO 35 (6:32) 8-Booker Biceps ran to CRO 49 for 14 yards. Tackle by 44-Guadalupe Orr.","#15 PtahSokar  Osiris - QB","#8 Booker Biceps - RB",,,"#45 King Ramses III - FB","#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR",,"#88 Weasel Yarnell - WR",,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE",,"#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#47 George Jetson - CB",,,,"#45 Russell Hernandez - SS","#44 Guadalupe Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,5:48,"CRO 49",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",14,0,7,"1-10-CRO 49 (5:47) 22-Kevin Schreiner ran to BAX 37 for 14 yards. Tackle by 45-Russell Hernandez.","#15 PtahSokar  Osiris - QB","#22 Kevin Schreiner - RB",,"#40 Wendell Hogan - RB","#45 King Ramses III - FB","#89 Rodney Dangerfield - TE","#84 John Brumfield - TE",,,,,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE","#69 Jerome Knudtson - LDE","#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#47 George Jetson - CB",,,,"#45 Russell Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,5:06,"BAX 37",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",-8,0,7,"1-10-BAX 37 (5:05) 15-PtahSokar  Osiris sacked at BAX 45 for -8 yards (69-Jerome Knudtson). Sack allowed by 66-Paul McCane.","#15 PtahSokar  Osiris - QB","#45 King Ramses III - FB",,,"#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE","#84 John Brumfield - TE","#19 Virgo Pendergrass - WR",,,,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE","#69 Jerome Knudtson - LDE","#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#47 George Jetson - CB","#28 Lee Lynch - CB",,,,"#37 Jimmy Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,4:23,"BAX 45",1,2,18,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",21,0,7,"2-18-BAX 45 (4:22) 15-PtahSokar  Osiris pass complete to 80-Robert Thompson to BAX 23 for 21 yards. Pushed out of bounds by 25-Webster Spinks.","#15 PtahSokar  Osiris - QB","#45 King Ramses III - FB",,,"#40 Wendell Hogan - RB",,,"#88 Weasel Yarnell - WR","#80 Robert Thompson - WR","#42 Ray Ray Burnside - WR",,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE",,"#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE",,"#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#47 George Jetson - CB",,"#28 Lee Lynch - CB",,"#37 Jimmy Ray - FS","#44 Guadalupe Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,3:38,"BAX 23",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",11,0,7,"1-10-BAX 23 (3:37) 45-King Ramses III ran to BAX 12 for 11 yards. Tackle by 36-Carl Sloan. PENALTY - Holding (CRO 73-Colonel Douglas Mortimer)","#15 PtahSokar  Osiris - QB","#45 King Ramses III - FB",,"#3 Shawn Burrows - RB","#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE","#84 John Brumfield - TE",,,,,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE","#69 Jerome Knudtson - LDE","#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#28 Lee Lynch - CB","#36 Carl Sloan - SS",,,,"#45 Russell Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,3:31,"BAX 33",1,1,20,"Singleback Normal HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",10,0,7,"1-20-BAX 33 (3:32) 8-Booker Biceps ran to BAX 23 for 10 yards. Tackle by 37-Jimmy Ray.","#15 PtahSokar  Osiris - QB","#8 Booker Biceps - RB",,,,"#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR","#42 Ray Ray Burnside - WR","#88 Weasel Yarnell - WR",,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE",,"#63 Ray Corn - DT",,"#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#28 Lee Lynch - CB","#36 Carl Sloan - SS",,"#53 Slim Isley - MLB",,"#37 Jimmy Ray - FS","#44 Guadalupe Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,2:49,"BAX 23",1,2,10,"I Formation Normal Cross In","4-3 Under Crash Right",1,0,7,"2-10-BAX 23 (2:48) 15-PtahSokar  Osiris pass complete to 22-Kevin Schreiner to BAX 22 for 1 yards. Tackle by 58-Flecha Envenada. Great move by 22-Kevin Schreiner to get free of his coverage.","#15 PtahSokar  Osiris - QB","#22 Kevin Schreiner - RB",,,"#45 King Ramses III - FB","#89 Rodney Dangerfield - TE",,"#88 Weasel Yarnell - WR",,"#42 Ray Ray Burnside - WR",,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE",,"#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#25 Webster Spinks - CB","#28 Lee Lynch - CB",,,,"#45 Russell Hernandez - SS","#44 Guadalupe Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,2:13,"BAX 22",1,3,9,"Strong I Normal HB Power Strong","4-3 Normal Double WR1",3,0,7,"3-9-BAX 22 (2:12) 45-King Ramses III ran to BAX 19 for 3 yards. Tackle by 44-Guadalupe Orr.","#15 PtahSokar  Osiris - QB","#45 King Ramses III - FB",,,"#40 Wendell Hogan - RB","#89 Rodney Dangerfield - TE",,"#19 Virgo Pendergrass - WR",,"#88 Weasel Yarnell - WR",,,"#72 Brandon Brock - LT","#75 Robert McQueen - LG","#73 Colonel Douglas Mortimer - C","#60 Pharao Echnaton - RG","#66 Paul McCane - RT",,"#92 Derrick Taylor - LDE",,"#63 Ray Corn - DT","#91 Paul Thompson - DT","#94 Bruce Nguyen - RDE","#58 Flecha Envenada - SLB","#54 Manuel Fonseca - MLB",,"#56 Thomas Good - WLB","#47 George Jetson - CB","#28 Lee Lynch - CB",,,,"#37 Jimmy Ray - FS","#44 Guadalupe Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRO,1:39,"BAX 19",1,4,6,"Field Goal","FG Block",30,3,7,"4-6-BAX 19 (1:38) 9-Henry Vargas 37 yard field goal is GOOD. CRO 3 BAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Shawn Burrows - RB","#73 Colonel Douglas Mortimer - C",,,,,,,,,,,,,,"#9 Henry Vargas - K","#70 Albert Osborn - RT","#98 Fred Day - DT","#60 Pharao Echnaton - RG","#72 Brandon Brock - LT","#66 Paul McCane - RT","#69 Justin Ford - C","#65 Robert Moore - RG","#99 Amun Neper - DT","#44 Guadalupe Orr - SS","#63 Ray Corn - DT","#76 Hound Dawg McGee - RDE","#54 Manuel Fonseca - MLB","#24 Raymond Hall - SS","#92 Derrick Taylor - LDE","#41 Thomas Bundy - CB","#69 Jerome Knudtson - LDE","#56 Thomas Good - WLB","#60 Wm Wolfe - DT","#59 Rodney Tuttle - SLB"
CRO,1:34,"CRO 35",1,6,10,Kickoff,"Kick Return",,3,7,"(1:35) 9-Henry Vargas kicks 74 yards from CRO 35 to BAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Vee Gallow - WR",,"#36 Carl Sloan - SS","#53 Slim Isley - MLB","#54 Manuel Fonseca - MLB","#41 Thomas Bundy - CB","#25 Webster Spinks - CB","#63 Ray Corn - DT","#50 Obie Vanwinkle - LT","#76 Hound Dawg McGee - RDE","#28 Lee Lynch - CB","#94 Bruce Nguyen - RDE","#9 Henry Vargas - K",,,,,,,,,,,,,,,,,,,,