HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"JAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Michael Hagler kicks 68 yards from CAR 35 to JAK -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Freddie Kim - RB",,"#81 Desmond Price - TE","#91 Kyle Martin - DT","#25 Sean Melchior - FS","#97 Brian Rice - RDE","#26 Fuji Hirosha - CB","#92 Lawrencs Irons - DT","#49 Richard Watkins - SS","#57 Eugene Ellison - SLB","#89 Arthur Fonzarelli - TE","#20 Rake Rogers - FS","#2 Michael Hagler - K",,,,,,,,,,,,,,,,,,,,
JAK,15:00,"JAK 25",1,1,10,"Shotgun Normal HB Dive","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-JAK 25 (15:00) 42-Timbo Morgan ran to JAK 27 for 2 yards. Tackle by 91-Duke Cluny.","#13 Tom Hanks - QB","#42 Timbo Morgan - FB",,,,"#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB","#5 Sunda Kelapa - WR","#87 Ronald Bravo - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE",,"#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#44 Paul Torres - CB",,"#41 James Haas - CB",,"#24 Charles Reeves - SS","#23 Anthony Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,14:28,"JAK 27",1,2,8,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",,0,0,"2-8-JAK 27 (14:27) 42-Timbo Morgan ran to JAK 27 for a short gain. Tackle by 92-Freeman Bergen.","#13 Tom Hanks - QB","#42 Timbo Morgan - FB",,,,"#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB","#5 Sunda Kelapa - WR","#87 Ronald Bravo - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE",,"#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#44 Paul Torres - CB",,"#41 James Haas - CB",,"#24 Charles Reeves - SS","#23 Anthony Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,13:54,"JAK 27",1,3,8,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-8-JAK 27 (13:53) 42-Timbo Morgan ran to JAK 36 for 9 yards. Tackle by 24-Charles Reeves.","#13 Tom Hanks - QB","#42 Timbo Morgan - FB",,,,"#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB","#5 Sunda Kelapa - WR","#87 Ronald Bravo - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT",,"#60 Rayshon Washington - RDE","#51 Jake Steinfeld - SLB","#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#44 Paul Torres - CB",,"#41 James Haas - CB",,"#24 Charles Reeves - SS","#23 Anthony Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,13:12,"JAK 36",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-JAK 36 (13:11) 42-Timbo Morgan ran to JAK 46 for 10 yards. Tackle by 24-Charles Reeves.","#13 Tom Hanks - QB","#42 Timbo Morgan - FB",,,,"#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB","#5 Sunda Kelapa - WR","#87 Ronald Bravo - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT",,"#60 Rayshon Washington - RDE","#51 Jake Steinfeld - SLB","#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#44 Paul Torres - CB",,"#41 James Haas - CB",,"#24 Charles Reeves - SS","#23 Anthony Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,12:35,"JAK 46",1,2,,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",5,0,0,"2-1-JAK 46 (12:34) 13-Tom Hanks ran to CAR 49 for 5 yards. Tackle by 91-Duke Cluny.","#13 Tom Hanks - QB","#35 Forrest Trump - RB",,,"#21 Ricardo Im - FB","#82 Ulysses Mayfield - TE",,"#87 Ronald Bravo - WR",,"#5 Sunda Kelapa - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE","#51 Jake Steinfeld - SLB","#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#44 Paul Torres - CB","#41 James Haas - CB",,,,"#24 Charles Reeves - SS","#45 Eric Purifoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,11:56,"CAR 49",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Zone",14,0,0,"1-10-CAR 49 (11:55) 35-Forrest Trump ran to CAR 35 for 14 yards. Tackle by 45-Eric Purifoy.","#13 Tom Hanks - QB","#35 Forrest Trump - RB",,,,"#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB","#5 Sunda Kelapa - WR","#87 Ronald Bravo - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE",,"#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#41 James Haas - CB",,"#26 Clement Putman - CB",,"#44 Paul Torres - CB","#45 Eric Purifoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,11:11,"CAR 35",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",9,0,0,"1-10-CAR 35 (11:10) 13-Tom Hanks pass complete to 16-Sherman Brown to CAR 26 for 9 yards. Tackle by 44-Paul Torres. Great move by 16-Sherman Brown to get free of his coverage.","#13 Tom Hanks - QB","#42 Timbo Morgan - FB",,,,"#82 Ulysses Mayfield - TE",,"#16 Sherman Brown - WR","#83 Ahmad Torres - WR","#85 Maxwell Vernon - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE",,"#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#41 James Haas - CB",,"#26 Clement Putman - CB",,"#44 Paul Torres - CB","#45 Eric Purifoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,10:34,"CAR 26",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",13,0,0,"2-1-CAR 26 (10:33) 42-Timbo Morgan ran to CAR 13 for 13 yards. Tackle by 24-Charles Reeves. PENALTY - Holding (JAK 65-Wilford Smith)","#13 Tom Hanks - QB","#42 Timbo Morgan - FB",,,,"#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB","#85 Maxwell Vernon - WR","#16 Sherman Brown - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE",,"#97 Earl Rankin - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#44 Paul Torres - CB",,"#41 James Haas - CB",,"#24 Charles Reeves - SS","#23 Anthony Bender - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,10:27,"CAR 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",9,0,0,"1-10-CAR 24 (10:28) 5-Sunda Kelapa ran to CAR 15 for 9 yards. Tackle by 44-Paul Torres.","#13 Tom Hanks - QB","#5 Sunda Kelapa - WR",,"#35 Forrest Trump - RB","#21 Ricardo Im - FB","#82 Ulysses Mayfield - TE","#81 Desmond Price - TE",,,,,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE","#61 Murdock Sanders - LDE","#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE","#51 Jake Steinfeld - SLB","#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#44 Paul Torres - CB",,,,"#45 Eric Purifoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,9:54,"CAR 15",1,2,1,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",7,0,0,"2-1-CAR 15 (9:53) 13-Tom Hanks pass complete to 87-Ronald Bravo to CAR 8 for 7 yards. Tackle by 91-Duke Cluny. 87-Ronald Bravo breaks down the CB.","#13 Tom Hanks - QB","#35 Forrest Trump - RB",,,"#21 Ricardo Im - FB","#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB",,"#87 Ronald Bravo - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE","#51 Jake Steinfeld - SLB","#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#41 James Haas - CB","#26 Clement Putman - CB",,,,"#45 Eric Purifoy - FS","#44 Paul Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,9:08,"CAR 8",1,1,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",-2,0,0,"1-8-CAR 8 (9:07) 13-Tom Hanks pass complete to 35-Forrest Trump to CAR 11 for -2 yards. Tackle by 25-Matthew Husband.","#13 Tom Hanks - QB","#35 Forrest Trump - RB","#27 Daniel Collins - RB",,,,,"#16 Sherman Brown - WR","#83 Ahmad Torres - WR","#85 Maxwell Vernon - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE",,"#97 Earl Rankin - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#41 James Haas - CB",,"#26 Clement Putman - CB",,"#44 Paul Torres - CB","#45 Eric Purifoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,8:24,"CAR 11",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,0,"2-11-CAR 11 (8:23) 5-Sunda Kelapa ran to CAR 10 for 1 yards. Tackle by 51-Jake Steinfeld.","#13 Tom Hanks - QB","#5 Sunda Kelapa - WR",,"#21 Ricardo Im - FB","#42 Timbo Morgan - FB","#82 Ulysses Mayfield - TE","#81 Desmond Price - TE",,,,,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE","#61 Murdock Sanders - LDE","#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE","#51 Jake Steinfeld - SLB","#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#44 Paul Torres - CB",,,,"#24 Charles Reeves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAK,7:39,"CAR 10",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"3-10-CAR 10 (7:38) 13-Tom Hanks pass INTERCEPTED by 25-Matthew Husband at CAR 5. 25-Matthew Husband to CAR 5 for 0 yards. Tackle by 42-Timbo Morgan. Pressure by 60-Rayshon Washington.","#13 Tom Hanks - QB","#42 Timbo Morgan - FB",,,"#21 Ricardo Im - FB","#82 Ulysses Mayfield - TE",,"#15 Freddie Kim - RB",,"#87 Ronald Bravo - WR",,,"#63 Spaghetti Jenkins - LT","#60 Charles Alberto - LG","#79 Kennedy Osborne - C","#65 Wilford Smith - RG","#62 Brian Brackett - RT",,"#92 Freeman Bergen - LDE",,"#99 John Charlebois - DT","#73 Pablo Zamora - DT","#60 Rayshon Washington - RDE","#45 Eric Purifoy - FS","#91 Duke Cluny - MLB",,"#94 Doyle Seifert - WLB","#25 Matthew Husband - CB","#41 James Haas - CB",,,,"#24 Charles Reeves - SS","#44 Paul Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:33,"CAR 5",1,1,10,"Singleback 4 Wide WR Crosses","Dime Flat MLB SS Blitz",,0,0,"1-10-CAR 5 (7:34) PENALTY - False Start (CAR 68-Joseph Harrison)","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,,,,,"#30 John Burns - WR","#14 Terence Loya - WR","#17 William Schrupp - WR","#84 Ernie Watkins - WR",,"#72 Richard Hiers - LT","#64 Kwalid Williams - RG","#68 Joseph Harrison - C","#76 Gary Adams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT","#92 Lawrencs Irons - DT","#97 Brian Rice - RDE",,"#58 Eduardo Diego Garcias VIII - MLB",,,"#26 Fuji Hirosha - CB","#37 Paul Whitley - CB","#22 Patrick Romero - CB","#39 Gregory Keene - CB",,"#40 Barry Eggert - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:33,"CAR 3",1,1,13,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",8,0,0,"1-13-CAR 3 (7:34) 1-Ric  Flair pass complete to 17-William Schrupp to CAR 11 for 8 yards. Tackle by 37-Paul Whitley.","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,,"#34 Neal Durham - FB","#87 Todd Underhill - TE",,"#30 John Burns - WR",,"#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#64 Kwalid Williams - RG","#68 Joseph Harrison - C","#76 Gary Adams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT",,"#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB","#51 Victor Yang - MLB","#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,,,"#40 Barry Eggert - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:52,"CAR 11",1,2,4,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-4-CAR 11 (6:51) 1-Ric  Flair pass complete to 34-Neal Durham to CAR 14 for 3 yards. Tackle by 54-Flex Sterling.","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,,"#34 Neal Durham - FB",,,"#30 John Burns - WR","#14 Terence Loya - WR","#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT",,"#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB",,"#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,"#39 Gregory Keene - CB",,"#40 Barry Eggert - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:18,"CAR 14",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",2,0,0,"3-1-CAR 14 (6:17) 47-Wallace Nelson ran to CAR 17 for 2 yards. Tackle by 39-Gregory Keene.","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,,"#34 Neal Durham - FB",,,"#30 John Burns - WR","#14 Terence Loya - WR","#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#64 Kwalid Williams - RG","#68 Joseph Harrison - C","#76 Gary Adams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT","#92 Lawrencs Irons - DT","#97 Brian Rice - RDE",,"#58 Eduardo Diego Garcias VIII - MLB",,"#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,"#39 Gregory Keene - CB",,"#40 Barry Eggert - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:33,"CAR 17",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"1-10-CAR 17 (5:32) 47-Wallace Nelson ran to CAR 22 for 6 yards. Tackle by 40-Barry Eggert.","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,"#48 Ernest Shackleton - RB","#34 Neal Durham - FB","#87 Todd Underhill - TE","#85 Francisco Crownover - TE",,,,,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE","#96 Patrick Gomez - LDE","#91 Kyle Martin - DT","#92 Lawrencs Irons - DT","#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB",,"#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,,,"#40 Barry Eggert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:52,"CAR 22",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",9,0,0,"2-4-CAR 22 (4:51) 1-Ric  Flair pass complete to 47-Wallace Nelson to CAR 31 for 9 yards. Tackle by 48-Charles Harrison.","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,,"#34 Neal Durham - FB","#87 Todd Underhill - TE",,"#30 John Burns - WR",,"#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT","#92 Lawrencs Irons - DT","#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB",,"#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,,,"#40 Barry Eggert - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:13,"CAR 31",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-CAR 31 (4:12) 48-Ernest Shackleton ran to CAR 30 for -1 yards. Tackle by 48-Charles Harrison.","#1 Ric  Flair - QB","#48 Ernest Shackleton - RB",,"#33 Justin Kingsley - RB","#34 Neal Durham - FB","#87 Todd Underhill - TE","#85 Francisco Crownover - TE",,,,,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE","#96 Patrick Gomez - LDE","#91 Kyle Martin - DT","#92 Lawrencs Irons - DT","#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB",,"#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,,,"#40 Barry Eggert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:39,"CAR 30",1,2,11,"I Formation Twin WR HB Toss Weak","3-4 Normal 3 Deep Man Under",2,0,0,"2-11-CAR 30 (3:38) 48-Ernest Shackleton ran to CAR 32 for 2 yards. Tackle by 51-Victor Yang.","#1 Ric  Flair - QB","#48 Ernest Shackleton - RB",,,"#34 Neal Durham - FB","#87 Todd Underhill - TE",,"#30 John Burns - WR",,"#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT",,"#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB","#51 Victor Yang - MLB","#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,,,"#40 Barry Eggert - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:05,"CAR 32",1,3,9,"I Formation Normal PA Streaks","3-4 Normal 3 Deep Man Under",19,0,0,"3-9-CAR 32 (3:04) 1-Ric  Flair pass complete to 34-Neal Durham to JAK 49 for 19 yards. Tackle by 26-Fuji Hirosha. CAR 34-Neal Durham was injured on the play. He looks like he should be able to return.","#1 Ric  Flair - QB","#48 Ernest Shackleton - RB",,,"#34 Neal Durham - FB","#87 Todd Underhill - TE",,"#30 John Burns - WR",,"#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT",,"#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB","#51 Victor Yang - MLB","#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,,,"#40 Barry Eggert - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:27,"JAK 49",1,1,10,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",11,0,0,"1-10-JAK 49 (2:26) 47-Wallace Nelson ran to JAK 38 for 11 yards. Tackle by 49-Richard Watkins.","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,,"#33 Justin Kingsley - RB","#85 Francisco Crownover - TE",,"#17 William Schrupp - WR",,"#14 Terence Loya - WR",,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT",,"#97 Brian Rice - RDE","#57 Eugene Ellison - SLB","#51 Victor Yang - MLB","#52 Gene Hutchinson - MLB","#96 Patrick Gomez - LDE","#39 Gregory Keene - CB","#22 Patrick Romero - CB",,,,"#49 Richard Watkins - SS","#25 Sean Melchior - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:52,"JAK 38",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-JAK 38 (1:51) 33-Justin Kingsley ran to JAK 36 for 2 yards. Tackle by 92-Lawrencs Irons.","#1 Ric  Flair - QB","#33 Justin Kingsley - RB",,,,"#87 Todd Underhill - TE",,"#30 John Burns - WR","#14 Terence Loya - WR","#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT","#92 Lawrencs Irons - DT","#97 Brian Rice - RDE",,"#51 Victor Yang - MLB",,"#96 Patrick Gomez - LDE","#39 Gregory Keene - CB","#22 Patrick Romero - CB",,"#43 Earl Finley - CB",,"#49 Richard Watkins - SS","#25 Sean Melchior - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:12,"JAK 36",1,2,8,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-8-JAK 36 (1:11) 33-Justin Kingsley ran to JAK 30 for 6 yards. Tackle by 20-Rake Rogers.","#1 Ric  Flair - QB","#33 Justin Kingsley - RB",,,"#87 Todd Underhill - TE",,,"#30 John Burns - WR","#14 Terence Loya - WR","#17 William Schrupp - WR",,,"#72 Richard Hiers - LT","#64 Kwalid Williams - RG","#68 Joseph Harrison - C","#76 Gary Adams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE",,"#91 Kyle Martin - DT",,"#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB",,"#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#39 Gregory Keene - CB",,"#22 Patrick Romero - CB",,"#49 Richard Watkins - SS","#20 Rake Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,0:27,"JAK 30",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-0,0,0,"3-2-JAK 30 (0:26) 47-Wallace Nelson ran to JAK 30 for a short loss. Tackle by 96-Patrick Gomez.","#1 Ric  Flair - QB","#47 Wallace Nelson - RB",,"#33 Justin Kingsley - RB","#48 Ernest Shackleton - RB","#87 Todd Underhill - TE","#85 Francisco Crownover - TE",,,,,,"#72 Richard Hiers - LT","#76 Gary Adams - RG","#68 Joseph Harrison - C","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT",,"#93 Louis Gonzales - LDE","#96 Patrick Gomez - LDE","#91 Kyle Martin - DT","#92 Lawrencs Irons - DT","#97 Brian Rice - RDE","#48 Charles Harrison - SLB","#58 Eduardo Diego Garcias VIII - MLB",,"#54 Flex Sterling - WLB","#26 Fuji Hirosha - CB","#37 Paul Whitley - CB",,,,"#40 Barry Eggert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,2,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"JAK 30",2,4,2,"Field Goal","FG Block",40,0,0,"4-2-JAK 30 (15:00) 2-Michael Hagler 47 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Adam Osorio - P","#84 Ernie Watkins - WR",,,,,,,,,,,,,,"#2 Michael Hagler - K","#65 Louis de Blois - RT","#97 Earl Rankin - MLB","#64 Kwalid Williams - RG","#71 George  Foreman VII - RT","#67 Charles Gregg - C","#76 Gary Adams - RG","#75 Eric Jewell - RG","#68 Joseph Harrison - C","#97 Brian Rice - RDE","#58 Eduardo Diego Garcias VIII - MLB","#92 Lawrencs Irons - DT","#54 Flex Sterling - WLB","#93 Louis Gonzales - LDE","#57 Eugene Ellison - SLB","#89 Arthur Fonzarelli - TE","#20 Rake Rogers - FS","#48 Charles Harrison - SLB","#91 Kyle Martin - DT","#25 Sean Melchior - FS"