HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SPX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Arturo Bryant kicks 75 yards from BZV 35 to SPX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Walter Vanderpool - RB",,"#60 Donald Marano - LG","#95 Robert White - RDE","#28 Blaine Gagne - CB","#28 Theodore Deflecto - CB","#50 Wendell Dean - SLB","#27 Rodrigo Faro - CB","#91 Bogdan Khuree - LDE","#32 Papa Chango - CB","#97 William Morrell - MLB","#31 Vincent Vega - RDE","#4 Arturo Bryant - K",,,,,,,,,,,,,,,,,,,,
SPX,15:00,"SPX 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",-6,0,0,"1-10-SPX 25 (15:00) 45-W.P. Chrysler ran to SPX 19 for -6 yards. Tackle by 4-William Thompson.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,,"#83 Dave Moore - TE",,"#88 Meddy  Tate - WR","#10 Trevor Blades - LG","#82 Jerome Tate - LG",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,"#6 Clark Rios - CB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#49 William Thompson - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,14:23,"SPX 19",1,2,16,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",8,0,0,"2-16-SPX 19 (14:22) 3-Manuel Ayers ran to SPX 27 for 8 yards. Tackle by 20-Erick Otoole.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#25 Walter Vanderpool - RB","#83 Dave Moore - TE",,"#88 Meddy  Tate - WR",,"#82 Jerome Tate - LG",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#73 stone in ma shoe - DT","#53 William Martin - MLB","#6 Clark Rios - CB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,13:36,"SPX 27",1,3,8,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Zone",9,0,0,"3-8-SPX 27 (13:35) 3-Manuel Ayers pass complete to 45-W.P. Chrysler to SPX 37 for 9 yards. Tackle by 49-Clarence Neal.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,,"#83 Dave Moore - TE",,"#88 Meddy  Tate - WR","#10 Trevor Blades - LG","#82 Jerome Tate - LG",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT",,"#53 William Martin - MLB",,"#51 Dean Mack - WLB","#49 William Thompson - CB","#27 Roger Dougherty - CB",,"#36 Stan Thomas - FS",,"#20 Marc Rider - SS","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,13:01,"SPX 37",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-SPX 37 (13:00) 3-Manuel Ayers pass complete to 10-Trevor Blades to SPX 45 for 8 yards. Tackle by 27-Roger Dougherty. PENALTY - Pass Interference (BZV 27-Roger Dougherty)","#3 Manuel Ayers - QB","#25 Walter Vanderpool - RB",,,,"#83 Dave Moore - TE",,"#88 Meddy  Tate - WR","#10 Trevor Blades - LG","#82 Jerome Tate - LG",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#20 Erick Otoole - DT","#49 William Thompson - CB",,"#27 Roger Dougherty - CB",,"#20 Marc Rider - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,12:54,"SPX 43",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-SPX 43 (12:55) 3-Manuel Ayers pass complete to 25-Walter Vanderpool to BZV 49 for 8 yards. Tackle by 51-Dean Mack. 25-Walter Vanderpool did some fancy footwork there.","#3 Manuel Ayers - QB","#25 Walter Vanderpool - RB",,,,"#88 Meddy  Tate - WR",,"#10 Trevor Blades - LG","#19 Bernie Lomax - WR","#13 Milo Manson - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#53 William Martin - MLB",,"#51 Dean Mack - WLB","#27 Roger Dougherty - CB","#46 Webster Payne - CB",,"#36 Stan Thomas - FS",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,12:16,"BZV 49",1,2,2,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",-8,0,0,"2-2-BZV 49 (12:15) 3-Manuel Ayers sacked at SPX 43 for -8 yards (91-Carlson Williams). Sack allowed by 59-Brooks Barnaby.","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,"#25 Walter Vanderpool - RB","#83 Dave Moore - TE",,"#13 Milo Manson - WR",,"#19 Bernie Lomax - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#50 Timothy Jones - MLB","#53 William Martin - MLB","#6 Clark Rios - CB","#27 Roger Dougherty - CB","#46 Webster Payne - CB",,,,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,11:38,"SPX 43",1,3,11,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,0,"3-11-SPX 43 (11:37) 3-Manuel Ayers pass INTERCEPTED by 3-Ralph Brooks at BZV 50. 3-Ralph Brooks to SPX 50 for 0 yards. Tackle by 88-Jerami Lawson-Tate. Pressure by 49-Clarence Neal. PENALTY - Pass Interference (BZV 3-Ralph Brooks)","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB","#40 W.P. Chrysler - RB",,,,,"#13 Milo Manson - WR","#85 Buddy  Monks - WR","#19 Bernie Lomax - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT",,"#3 Ralph Brooks - WLB",,"#50 Timothy Jones - MLB","#20 Erick Otoole - DT","#27 Roger Dougherty - CB",,"#36 Stan Thomas - FS",,"#20 Marc Rider - SS","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,11:32,"BZV 49",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-BZV 49 (11:33) 3-Manuel Ayers pass complete to 88-Jerami Lawson-Tate to BZV 40 for 8 yards. Tackle by 6-Clark Rios.","#3 Manuel Ayers - QB","#25 Walter Vanderpool - RB",,,"#83 Dave Moore - TE","#82 Jerome Tate - LG",,"#85 Buddy  Monks - WR",,"#88 Jerami Lawson-Tate - RB",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#50 Timothy Jones - MLB",,"#6 Clark Rios - CB","#49 William Thompson - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB","#46 Webster Payne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,10:49,"BZV 40",1,2,2,"Strong I Normal FB Trap Weak","3-4 Normal 3 Deep Man Under",,0,0,"2-2-BZV 40 (10:48) 86-Dave Moore ran to BZV 40 for a short gain. Tackle by 99-William Martin.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#83 Dave Moore - TE","#88 Meddy  Tate - WR",,"#10 Trevor Blades - LG",,"#13 Milo Manson - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#73 stone in ma shoe - DT","#53 William Martin - MLB","#51 Dean Mack - WLB","#49 William Thompson - CB","#1 Victor Sunday - FS",,,,"#49 Clarence Diamond - CB","#27 Roger Dougherty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,10:13,"BZV 40",1,3,1,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",11,0,0,"3-1-BZV 40 (10:12) 88-Jerami Lawson-Tate ran to BZV 29 for 11 yards. Tackle by 36-Stan Thomas.","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,"#25 Walter Vanderpool - RB","#82 Jerome Tate - LG",,"#10 Trevor Blades - LG",,"#19 Bernie Lomax - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#50 Timothy Jones - MLB",,"#51 Dean Mack - WLB","#20 Erick Otoole - DT","#46 Webster Payne - CB",,,,"#20 Marc Rider - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,9:27,"BZV 29",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-BZV 29 (9:26) 3-Manuel Ayers pass incomplete, dropped by 45-W.P. Chrysler. Pressure by 91-Carlson Williams.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#25 Walter Vanderpool - RB",,,"#13 Milo Manson - WR","#88 Meddy  Tate - WR","#85 Buddy  Monks - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#46 Webster Payne - CB","#49 William Thompson - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,9:20,"BZV 29",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",2,0,0,"2-10-BZV 29 (9:21) 3-Manuel Ayers pass complete to 19-Bernie Lomax to BZV 27 for 2 yards. Tackle by 25-Webster Payne.","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,,"#83 Dave Moore - TE",,"#82 Jerome Tate - LG","#19 Bernie Lomax - WR","#10 Trevor Blades - LG",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT",,"#53 William Martin - MLB",,"#6 Clark Rios - CB","#20 Erick Otoole - DT","#46 Webster Payne - CB",,"#49 William Thompson - CB",,"#20 Marc Rider - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:39,"BZV 27",1,3,8,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"3-8-BZV 27 (8:38) 3-Manuel Ayers pass complete to 10-Trevor Blades to BZV 11 for 15 yards. Tackle by 25-Webster Payne.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,,"#88 Meddy  Tate - WR",,"#82 Jerome Tate - LG","#10 Trevor Blades - LG","#19 Bernie Lomax - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#53 William Martin - MLB",,"#50 Timothy Jones - MLB","#27 Roger Dougherty - CB","#1 Victor Sunday - FS",,"#46 Webster Payne - CB",,"#36 Stan Thomas - FS","#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,7:58,"BZV 11",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",1,0,0,"1-10-BZV 11 (7:57) 25-Walter Vanderpool ran to BZV 11 for 1 yards. Tackle by 49-Clarence Neal.","#3 Manuel Ayers - QB","#25 Walter Vanderpool - RB",,,"#40 W.P. Chrysler - RB","#83 Dave Moore - TE",,"#13 Milo Manson - WR",,"#85 Buddy  Monks - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#73 stone in ma shoe - DT","#51 Dean Mack - WLB","#6 Clark Rios - CB","#49 William Thompson - CB","#46 Webster Payne - CB",,,,"#20 Marc Rider - SS","#20 Erick Otoole - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,7:25,"BZV 11",1,2,9,"Singleback Normal HB Dive Strong","Nickel Strong CB3 Blitz Zone",10,0,0,"2-9-BZV 11 (7:24) 88-Jerami Lawson-Tate ran to BZV 1 for 10 yards. Tackle by 32-Clarence Diamond.","#3 Manuel Ayers - QB","#88 Jerami Lawson-Tate - RB",,,,"#88 Meddy  Tate - WR",,"#85 Buddy  Monks - WR","#19 Bernie Lomax - WR","#13 Milo Manson - WR",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT",,"#3 Ralph Brooks - WLB",,"#6 Clark Rios - CB","#20 Erick Otoole - DT","#27 Roger Dougherty - CB",,"#36 Stan Thomas - FS",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,6:49,"BZV 1",1,1,1,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",1,0,6,"1-1-BZV 1 (6:48) 25-Walter Vanderpool ran for 1 yards. TOUCHDOWN! BZV 0 SPX 6","#3 Manuel Ayers - QB","#25 Walter Vanderpool - RB",,,"#40 W.P. Chrysler - RB","#83 Dave Moore - TE",,"#82 Jerome Tate - LG",,"#10 Trevor Blades - LG",,,"#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#79 Paul Miller - RG","#68 Jack Blackledge - C",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#50 Timothy Jones - MLB",,"#6 Clark Rios - CB","#46 Webster Payne - CB","#27 Roger Dougherty - CB",,,,"#20 Marc Rider - SS","#49 William Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,6:45,"BZV 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:46) Extra point GOOD by 18-Lawrence Longstreet. SPX 68-Jack Blackledge was injured on the play. He looks like he should be able to return. BZV 0 SPX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Dirk Digler - QB","#55 Boyce Linker - C",,,,,,,,,,,,,,"#18 Lawrence Longstreet - K","#82 Jerome Tate - LG","#69 Ernest Andrews - RG","#68 Jack Blackledge - C","#79 Paul Miller - RG","#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#58 Post Danconi - LT","#74 Bernard Innocent - RG","#71 Robert Case - DT","#70 man of peace - C","#12 Carl Anderson - WR","#42 Brian Brewer - LDE","#78 Steve Smith - DT","#96 Richard Cramer - DT","#67 Dirk Bagley - DT","#91 Carlson Williams - DT","#73 stone in ma shoe - DT","#50 Stephen F. Austin - RDE","#55 Clarence Neal - RDE"
SPX,6:45,"SPX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:46) 18-Lawrence Longstreet kicks 71 yards from SPX 35 to BZV -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Theodore Red - RB",,"#75 Johnathan Davis - RT","#74 Shane Bowden - RT","#82 Derrick Noe - C","#73 stone in ma shoe - DT","#35 Sherrif Thompson - FB","#72 Clinton Brigman - C","#70 man of peace - C","#50 Terry McDonald - C","#76 James Cardenas - C","#60 Paul Adams - LG","#18 Lawrence Longstreet - K",,,,,,,,,,,,,,,,,,,,
BZV,6:45,"BZV 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",-7,0,7,"1-10-BZV 25 (6:46) 14-Charles Brunswick sacked at BZV 18 for -7 yards (75-Allen Vega). Sack allowed by 55-Scott Davis.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#35 Sherrif Thompson - FB",,,"#50 Terry McDonald - C","#86 Cletus Crespo - WR","#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#55 Scott Davis - C","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#75 Allen Vega - DT","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#31 Andrew Brantley - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,"#29 Albert Camacho - CB",,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,6:02,"BZV 18",1,2,17,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,7,"2-17-BZV 18 (6:01) 31-David Garner ran to BZV 19 for 1 yards. Tackle by 27-Rodrigo Faro.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#35 Sherrif Thompson - FB","#82 Derrick Noe - C",,"#50 Terry McDonald - C",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#55 Scott Davis - C","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#75 Allen Vega - DT","#99 Jonathan Boyd - RDE","#50 Wendell Dean - SLB","#97 William Morrell - MLB",,"#31 Andrew Brantley - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,5:25,"BZV 19",1,3,16,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",2,0,7,"3-16-BZV 19 (5:24) 14-Charles Brunswick pass complete to 82-Derrick Noe to BZV 21 for 2 yards. Tackle by 28-Blaine Gagne.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#35 Sherrif Thompson - FB","#82 Derrick Noe - C",,"#50 Terry McDonald - C",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#55 Scott Davis - C","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#75 Allen Vega - DT","#99 Jonathan Boyd - RDE","#50 Wendell Dean - SLB","#97 William Morrell - MLB",,"#31 Andrew Brantley - WLB","#29 Albert Camacho - CB","#34 Jerome Pilkington - CB",,,,"#37 Mike  Lowrey - SS","#28 Blaine Gagne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:40,"BZV 21",1,4,14,Punt,"Punt Return",,0,7,"4-14-BZV 21 (4:39) 15-John Gordon punts 49 yards to SPX 30. Fair Catch by 25-Walter Vanderpool.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#74 Shane Bowden - RT",,"#25 Walter Vanderpool - RB",,,"#28 Blaine Gagne - CB","#27 Rodrigo Faro - CB","#50 Wendell Dean - SLB",,"#32 Papa Chango - CB","#28 Theodore Deflecto - CB",,"#95 Robert White - RDE",,,,"#70 man of peace - C","#35 Sherrif Thompson - FB","#55 Scott Davis - C","#49 William Thompson - CB","#72 Clinton Brigman - C","#34 Theodore Red - RB",,"#71 Kelvin Golden - SLB","#91 Bogdan Khuree - LDE","#99 Jonathan Boyd - RDE","#31 Vincent Vega - RDE",,,,,,,
SPX,4:32,"SPX 30",1,1,10,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",8,0,7,"1-10-SPX 30 (4:33) 3-Manuel Ayers pass complete to 82-Jerome Tate to SPX 38 for 8 yards. Tackle by 54-Babyface Henderson.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#25 Walter Vanderpool - RB","#83 Dave Moore - TE",,"#88 Meddy  Tate - WR",,"#82 Jerome Tate - LG",,,"#66 Brooks Barnaby - LT","#60 Donald Marano - LG","#55 Boyce Linker - C","#79 Paul Miller - RG","#76 Fernando Veracruz - RG",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#73 stone in ma shoe - DT","#53 William Martin - MLB","#6 Clark Rios - CB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,3:55,"SPX 38",1,2,2,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",1,0,7,"2-2-SPX 38 (3:54) 3-Manuel Ayers pass complete to 12-Meddy  Tate to SPX 39 for 1 yards. Tackle by 25-Webster Payne. BZV 96-Richard Cramer was injured on the play. He looks like he should be able to return.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB","#25 Walter Vanderpool - RB",,,,,"#88 Meddy  Tate - WR","#10 Trevor Blades - LG","#82 Jerome Tate - LG",,,"#66 Brooks Barnaby - LT","#60 Donald Marano - LG","#55 Boyce Linker - C","#79 Paul Miller - RG","#76 Fernando Veracruz - RG",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#96 Richard Cramer - DT","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,"#6 Clark Rios - CB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#49 William Thompson - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,3:10,"SPX 39",1,3,1,"I Formation Twin WR HB Toss Weak","3-4 Normal Double Blitz",-1,0,7,"3-1-SPX 39 (3:09) 45-W.P. Chrysler ran to SPX 38 for -1 yards. Tackle by 20-Erick Otoole.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#25 Walter Vanderpool - RB","#83 Dave Moore - TE",,"#10 Trevor Blades - LG",,"#13 Milo Manson - WR",,,"#66 Brooks Barnaby - LT","#60 Donald Marano - LG","#55 Boyce Linker - C","#79 Paul Miller - RG","#76 Fernando Veracruz - RG",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#58 Babyface Henderson - SLB","#73 stone in ma shoe - DT","#53 William Martin - MLB","#6 Clark Rios - CB","#20 Erick Otoole - DT","#49 William Thompson - CB",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,2:31,"SPX 38",1,4,2,Punt,"Punt Return",,0,7,"4-2-SPX 38 (2:30) 16-Justin Moore punts 44 yards to BZV 17. Fair Catch by 12-Carl Anderson.",,,,,,,,,,,,,,,,,,"#16 Justin Moore - P",,,,,,,,,,,,,,,,,,,"#55 Boyce Linker - C",,"#12 Carl Anderson - WR",,,"#27 Roger Dougherty - CB","#20 Erick Otoole - DT","#49 William Thompson - CB",,"#70 man of peace - C","#50 Terry McDonald - C",,"#20 Marc Rider - SS",,,,"#58 Post Danconi - LT","#69 Ernest Andrews - RG","#79 Paul Miller - RG","#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#83 Dave Moore - TE",,"#17 Martin Ford - WR","#42 Brian Brewer - LDE","#73 stone in ma shoe - DT","#36 Stan Thomas - FS",,,,,,,
BZV,2:22,"BZV 17",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,7,"1-10-BZV 17 (2:23) 31-David Garner ran to BZV 24 for 6 yards. Tackle by 32-Papa Chango.","#14 Charles Brunswick - QB","#31 David Garner - RB",,"#34 Theodore Red - RB","#35 Sherrif Thompson - FB","#82 Derrick Noe - C","#70 man of peace - C",,,,,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#55 Scott Davis - C","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#91 Bogdan Khuree - LDE","#95 Robert White - RDE","#71 Kelvin Golden - SLB","#75 Allen Vega - DT","#99 Jonathan Boyd - RDE","#31 Andrew Brantley - WLB","#97 William Morrell - MLB",,"#51 Thomas Brinkley - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,1:42,"BZV 24",1,2,4,"I Formation Power HB Sweep Weak","Goal Line Attack #2",,0,7,"2-4-BZV 24 (1:41) PENALTY - False Start (BZV 82-Derrick Noe)","#14 Charles Brunswick - QB","#31 David Garner - RB",,"#70 man of peace - C","#35 Sherrif Thompson - FB","#82 Derrick Noe - C",,"#50 Terry McDonald - C",,,,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#55 Scott Davis - C","#69 Ralph Adams - RG","#63 Brodie Bronson - C",,"#91 Bogdan Khuree - LDE","#95 Robert White - RDE","#71 Kelvin Golden - SLB","#75 Allen Vega - DT","#99 Jonathan Boyd - RDE","#50 Wendell Dean - SLB","#97 William Morrell - MLB",,"#31 Andrew Brantley - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,