HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,15:00,"RAJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Robert Rodriquez kicks 70 yards from RAJ 35 to CHI -5. 9-Luis Peek to CHI 24 for 30 yards. Tackle by 1-Robert Barnes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Luis Peek - WR",,"#55 Luther Blood - SLB","#52 Jackie Knives - MLB","#97 Bennie Blades - MLB","#97 Dunlap Tinsley - DT","#42 KaJari Searing - CB","#43 Joseph Garrett - FS","#90 Hack  Sawyer - RDE","#93 Delitray Honeycutt - LDE","#56 Lucas Helm - SLB","#99 Grind Henderson - DT","#19 Robert Rodriquez - K",,,,,,,,,,,,,,,,,,,,
CHI,14:55,"CHI 24",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"1-10-CHI 24 (14:56) 4-Aaron Cheatham ran to CHI 28 for 5 yards. Tackle by 93-J Dawg Jenkins.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,"#19 Terrance Matthews - RB","#64 Christopher Rosier - RG","#80 Gary Cain - TE","#83 Castro Irons - TE",,,,,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE","#91 Thomas Wong - RDE","#99 John Charlebois - DT","#77 Edward Demaree - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#44 Duane Rogers - CB","#39 Vernon Nash - CB",,,,"#93 J Dawg Jenkins - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:11,"CHI 28",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"2-5-CHI 28 (14:10) 4-Aaron Cheatham ran to CHI 35 for 6 yards. Tackle by 90-Rudolph Badger.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,"#19 Terrance Matthews - RB","#64 Christopher Rosier - RG","#80 Gary Cain - TE","#83 Castro Irons - TE",,,,,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#93 J Dawg Jenkins - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:26,"CHI 35",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",2,0,0,"1-10-CHI 35 (13:25) 1-Teres Major pass complete to 5-Terrance Matthews to CHI 37 for 2 yards. Tackle by 93-J Dawg Jenkins. 44-Duane Rogers got away with a hold on that play.","#2 Teres Major - QB","#19 Terrance Matthews - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE",,"#85 Mark Fletcher - WR",,"#7 Percy  Nash - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#96 Nelson Muntz - MLB",,"#41 Ibrahim Lucash - SS","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:42,"CHI 37",1,2,8,"I Formation Normal HB Blast","4-3 Normal Double WR1",63,6,0,"2-8-CHI 37 (12:41) 4-Aaron Cheatham ran for 63 yards. TOUCHDOWN! CHI 6 RAJ 0","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE",,"#85 Mark Fletcher - WR",,"#7 Percy  Nash - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#41 Ibrahim Lucash - SS","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#50 Domingo Werthington - WLB","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:27,"RAJ 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:28) Extra point GOOD by 17-Julian Nelson. CHI 74-Brick Wallace was injured on the play. He looks like he should be able to return. CHI 7 RAJ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Teres Major - QB","#61 Alfred Farley - LG",,,,,,,,,,,,,,"#17 Julian Nelson - K","#56 Richard Bone - RT","#70 Brick Wallace - RT","#78 Terry Evans - LG","#61 Joseph Shapiro - LG","#64 Butch Block - RT","#74 Block Defenderfer - LT","#80 Gary Cain - TE","#60 Flesh Roberts - LT","#99 John Charlebois - DT","#99 Brock Landers - LDE","#66 Templeton Peck - DT","#71 I.C. Yadere Judas - RDE","#93 J Dawg Jenkins - RDE","#41 Ibrahim Lucash - SS","#99 Wrecking Ball Thompson - LDE","#39 Vernon Nash - CB","#91 Thomas Wong - RDE","#50 Domingo Werthington - WLB","#52 Rudolph Badger - SLB"
CHI,12:27,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:28) 17-Julian Nelson kicks 72 yards from CHI 35 to RAJ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 David Merriman - WR",,"#34 Brett Kelly - SLB","#66 Templeton Peck - DT","#41 Ibrahim Lucash - SS","#28 Lee Lynch - CB","#99 Brock Landers - LDE","#98 Del Spooner - LDE","#91 Christian Barmore - DT","#66 Robert Barnes - LDE","#71 I.C. Yadere Judas - RDE","#96 Nelson Muntz - MLB","#17 Julian Nelson - K",,,,,,,,,,,,,,,,,,,,
RAJ,12:27,"RAJ 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Double LB plus CB3 Blitz",4,7,0,"1-10-RAJ 25 (12:28) 33-Clifford Lovelace ran to RAJ 29 for 4 yards. Tackle by 40-Damascus Sharpe.","#8 Luther Peterson - QB","#33 Clifford Lovelace - RB",,,,"#85 Francisco Crownover - TE",,"#81 David Merriman - WR","#42 John Fisher - RB","#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#93 Delitray Honeycutt - LDE",,"#92 Brock  Slicer - DT","#99 Grind Henderson - DT","#90 Hack  Sawyer - RDE",,"#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#42 Chuck Blade Jr. - FS","#24 Strip Hangar - CB",,"#26 Michael Stout - CB",,"#40 Damascus Sharpe - SS","#31 Deandre Blaylock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:48,"RAJ 29",1,2,6,"I Formation Normal HB Draw","4-3 Under Crash Right",,7,0,"2-6-RAJ 29 (11:47) PENALTY - False Start (RAJ 85-Francisco Crownover)","#8 Luther Peterson - QB","#33 Clifford Lovelace - RB",,,"#69 A.J. Rayfield - C","#85 Francisco Crownover - TE",,"#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#93 Delitray Honeycutt - LDE",,"#92 Brock  Slicer - DT","#99 Grind Henderson - DT","#90 Hack  Sawyer - RDE","#55 Luther Blood - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#42 Chuck Blade Jr. - FS","#24 Strip Hangar - CB",,,,"#40 Damascus Sharpe - SS","#31 Deandre Blaylock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:46,"RAJ 24",1,2,11,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,0,"2-11-RAJ 24 (11:47) 8-Luther Peterson pass incomplete, intended for 82-Allen Hall.","#8 Luther Peterson - QB","#33 Clifford Lovelace - RB",,"#35 Chains Moovin - RB","#69 A.J. Rayfield - C","#85 Francisco Crownover - TE","#82 Allen Hall - TE",,,,,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#93 Delitray Honeycutt - LDE","#62 Brent Zamora - RDE","#92 Brock  Slicer - DT","#99 Grind Henderson - DT","#90 Hack  Sawyer - RDE","#55 Luther Blood - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#42 Chuck Blade Jr. - FS","#24 Strip Hangar - CB",,,,"#40 Damascus Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:44,"RAJ 24",1,3,11,"I Formation Normal SE Post","4-3 Under Double LB Blitz",6,7,0,"3-11-RAJ 24 (11:45) 8-Luther Peterson pass complete to 83-A.J. Rayfield to RAJ 31 for 6 yards. Tackle by 55-Luther Blood. 83-A.J. Rayfield did some fancy footwork there. Pressure by 50-Bennie Blades. PENALTY - Holding (RAJ 59-Kevin Curry) (Declined)","#8 Luther Peterson - QB","#33 Clifford Lovelace - RB",,,"#69 A.J. Rayfield - C","#85 Francisco Crownover - TE",,"#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#93 Delitray Honeycutt - LDE",,"#92 Brock  Slicer - DT","#99 Grind Henderson - DT","#90 Hack  Sawyer - RDE","#55 Luther Blood - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#42 Chuck Blade Jr. - FS","#24 Strip Hangar - CB",,,,"#40 Damascus Sharpe - SS","#31 Deandre Blaylock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:40,"RAJ 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-RAJ 31 (11:41) 10-Scott McKnight punts 46 yards to CHI 24. Fair Catch by 9-Luis Peek.",,,,,,,,,,,,,,,,,,"#10 Scott McKnight - P",,,,,,,,,,,,,,,,,,,"#85 Francisco Crownover - TE",,"#84 Luis Peek - WR",,,"#93 Delitray Honeycutt - LDE","#56 Lucas Helm - SLB","#42 KaJari Searing - CB",,"#99 Grind Henderson - DT","#97 Dunlap Tinsley - DT",,"#43 Joseph Garrett - FS",,,,"#65 Kevin Curry - C","#88 Hal Brinkley - TE","#70 James Cano - LT","#89 Tim Clancy - C","#69 A.J. Rayfield - C","#63 Jake Trenchman - LG",,"#52 Jackie Knives - MLB","#90 Hack  Sawyer - RDE","#97 Bennie Blades - MLB","#92 Brock  Slicer - DT",,,,,,,
CHI,11:33,"CHI 24",1,1,10,"I Formation Normal HB Dive","46 Heavy SS MLB Blitz",2,7,0,"1-10-CHI 24 (11:34) 4-Aaron Cheatham ran to CHI 25 for 2 yards. Tackle by 94-John Charlebois.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE",,"#85 Mark Fletcher - WR",,"#7 Percy  Nash - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#66 Robert Barnes - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:52,"CHI 25",1,2,8,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",8,7,0,"2-8-CHI 25 (10:51) 1-Teres Major pass complete to 6-Mark Fletcher to CHI 33 for 8 yards. Tackle by 38-Chris Gardner.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE",,"#85 Mark Fletcher - WR",,"#7 Percy  Nash - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:14,"CHI 33",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,7,0,"3-1-CHI 33 (10:13) 4-Aaron Cheatham ran to CHI 36 for 3 yards. Tackle by 90-Rudolph Badger.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,"#19 Terrance Matthews - RB","#64 Christopher Rosier - RG","#80 Gary Cain - TE","#83 Castro Irons - TE",,,,,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#93 J Dawg Jenkins - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:40,"CHI 36",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Zone Under",1,7,0,"1-10-CHI 36 (9:39) 4-Aaron Cheatham ran to CHI 38 for 1 yards. Tackle by 95-Christian Barmore.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE","#83 Castro Irons - TE","#85 Mark Fletcher - WR",,,,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE","#91 Christian Barmore - DT","#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#93 J Dawg Jenkins - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:58,"CHI 38",1,2,9,"Shotgun Normal HB Delay","Nickel Normal Man Zone",1,7,0,"2-9-CHI 38 (8:57) 5-Terrance Matthews ran to CHI 39 for 1 yards. Tackle by 50-I.C. Yadere Judas.","#2 Teres Major - QB","#19 Terrance Matthews - RB",,,,"#80 Gary Cain - TE",,"#85 Mark Fletcher - WR","#84 Luis Peek - WR","#7 Percy  Nash - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE",,"#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,"#39 Vernon Nash - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:17,"CHI 39",1,3,7,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",14,7,0,"3-7-CHI 39 (8:16) 1-Teres Major pass complete to 8-Percy  Nash to RAJ 47 for 14 yards. Tackle by 90-Rudolph Badger.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE",,"#85 Mark Fletcher - WR",,"#7 Percy  Nash - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#44 Duane Rogers - CB",,,,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:35,"RAJ 47",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-RAJ 47 (7:34) 1-Teres Major pass Pass knocked down by 38-Chris Gardner. incomplete, intended for 8-Percy  Nash. 38-Chris Gardner got away with a hold on that play. RAJ 92-Wrecking Ball Thompson was injured on the play. He looks like he should be able to return.","#2 Teres Major - QB","#19 Terrance Matthews - RB","#16 Gordon Day - WR",,,,,"#7 Percy  Nash - WR","#8 James Anderson - WR","#84 Luis Peek - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT",,"#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#96 Nelson Muntz - MLB",,"#41 Ibrahim Lucash - SS","#38 Chris Gardner - CB","#39 Vernon Nash - CB",,"#28 Lee Lynch - CB",,"#50 Domingo Werthington - WLB","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:30,"RAJ 47",1,2,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",2,7,0,"2-10-RAJ 47 (7:31) 4-Aaron Cheatham ran to RAJ 45 for 2 yards. Tackle by 61-Templeton Peck.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE",,"#85 Mark Fletcher - WR",,"#84 Luis Peek - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#91 Christian Barmore - DT",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#96 Nelson Muntz - MLB",,"#41 Ibrahim Lucash - SS","#39 Vernon Nash - CB","#28 Lee Lynch - CB",,,,"#50 Domingo Werthington - WLB","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:53,"RAJ 45",1,3,8,"I Formation Twin WR HB Toss Weak","4-3 Normal Man QB Spy",9,7,0,"3-8-RAJ 45 (6:52) 5-Terrance Matthews ran to RAJ 35 for 9 yards. Tackle by 23-Domingo Werthington. CHI 60-Block Defenderfer was injured on the play. He looks like he should be able to return.","#2 Teres Major - QB","#19 Terrance Matthews - RB",,,"#64 Christopher Rosier - RG","#80 Gary Cain - TE",,"#7 Percy  Nash - WR",,"#84 Luis Peek - WR",,,"#74 Block Defenderfer - LT","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#91 Christian Barmore - DT",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#39 Vernon Nash - CB",,,,"#45 Mike Sanders - SS","#28 Lee Lynch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:13,"RAJ 35",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-3,7,0,"1-10-RAJ 35 (6:12) 4-Aaron Cheatham ran to RAJ 38 for -3 yards. Tackle by 96-Nelson Muntz.","#2 Teres Major - QB","#37 Aaron Cheatham - RB",,"#19 Terrance Matthews - RB","#64 Christopher Rosier - RG","#80 Gary Cain - TE","#83 Castro Irons - TE",,,,,,"#78 Terry Evans - LG","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#91 Christian Barmore - DT","#91 Thomas Wong - RDE","#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#66 Robert Barnes - LDE","#96 Nelson Muntz - MLB",,"#41 Ibrahim Lucash - SS","#44 Duane Rogers - CB","#39 Vernon Nash - CB",,,,"#93 J Dawg Jenkins - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:27,"RAJ 38",1,2,13,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-13-RAJ 38 (5:26) 1-Teres Major pass complete to 9-Luis Peek to RAJ 34 for 4 yards. Tackle by 91-Ibrahim Lucash.","#2 Teres Major - QB","#16 Gordon Day - WR","#64 Christopher Rosier - RG",,,,,"#85 Mark Fletcher - WR","#8 James Anderson - WR","#84 Luis Peek - WR",,,"#78 Terry Evans - LG","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#91 Christian Barmore - DT",,"#66 Templeton Peck - DT",,"#71 I.C. Yadere Judas - RDE","#99 Brock Landers - LDE","#96 Nelson Muntz - MLB",,"#41 Ibrahim Lucash - SS","#44 Duane Rogers - CB","#39 Vernon Nash - CB",,"#28 Lee Lynch - CB",,"#93 J Dawg Jenkins - RDE","#98 Del Spooner - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:50,"RAJ 34",1,3,9,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",1,7,0,"3-9-RAJ 34 (4:49) 5-Terrance Matthews ran to RAJ 33 for 1 yards. Tackle by 1-Robert Barnes.","#2 Teres Major - QB","#19 Terrance Matthews - RB",,,,"#80 Gary Cain - TE","#83 Castro Irons - TE","#85 Mark Fletcher - WR",,"#7 Percy  Nash - WR",,,"#78 Terry Evans - LG","#61 Joseph Shapiro - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#64 Butch Block - RT",,"#99 Wrecking Ball Thompson - LDE",,"#66 Templeton Peck - DT","#99 John Charlebois - DT","#71 I.C. Yadere Judas - RDE","#66 Robert Barnes - LDE","#52 Rudolph Badger - SLB",,"#50 Domingo Werthington - WLB","#38 Chris Gardner - CB","#39 Vernon Nash - CB",,,,"#45 Mike Sanders - SS","#28 Lee Lynch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:16,"RAJ 33",1,4,7,"Field Goal","FG Block",43,7,0,"4-7-RAJ 33 (4:15) 17-Julian Nelson 51 yard field goal is NO GOOD. (Wide Left) RAJ 39-Vernon Nash was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Teres Major - QB","#61 Alfred Farley - LG",,,,,,,,,,,,,,"#17 Julian Nelson - K","#83 Castro Irons - TE","#80 Gary Cain - TE","#70 Brick Wallace - RT","#61 Joseph Shapiro - LG","#64 Butch Block - RT","#78 Terry Evans - LG","#60 Flesh Roberts - LT","#56 Richard Bone - RT","#99 John Charlebois - DT","#66 Templeton Peck - DT","#71 I.C. Yadere Judas - RDE","#50 Domingo Werthington - WLB","#93 J Dawg Jenkins - RDE","#41 Ibrahim Lucash - SS","#99 Wrecking Ball Thompson - LDE","#52 Rudolph Badger - SLB","#91 Thomas Wong - RDE","#39 Vernon Nash - CB","#99 Brock Landers - LDE"
RAJ,4:10,"RAJ 40",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Wide Line",,7,0,"1-10-RAJ 40 (4:11) 33-Clifford Lovelace ran to RAJ 40 for a short gain. Tackle by 55-Luther Blood.","#8 Luther Peterson - QB","#33 Clifford Lovelace - RB",,,"#69 A.J. Rayfield - C","#85 Francisco Crownover - TE",,"#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#93 Delitray Honeycutt - LDE",,"#92 Brock  Slicer - DT","#99 Grind Henderson - DT","#90 Hack  Sawyer - RDE","#55 Luther Blood - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#42 Chuck Blade Jr. - FS","#24 Strip Hangar - CB",,,,"#40 Damascus Sharpe - SS","#31 Deandre Blaylock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,3:36,"RAJ 40",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",17,7,0,"2-10-RAJ 40 (3:35) 8-Luther Peterson pass complete to 33-Clifford Lovelace to CHI 43 for 17 yards. 33-Clifford Lovelace made a great move on the CB.","#8 Luther Peterson - QB","#33 Clifford Lovelace - RB",,,"#69 A.J. Rayfield - C","#85 Francisco Crownover - TE",,"#81 David Merriman - WR",,"#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#93 Delitray Honeycutt - LDE",,"#92 Brock  Slicer - DT","#99 Grind Henderson - DT","#90 Hack  Sawyer - RDE","#55 Luther Blood - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#42 Chuck Blade Jr. - FS","#24 Strip Hangar - CB",,,,"#40 Damascus Sharpe - SS","#31 Deandre Blaylock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,2:54,"CHI 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong Man Strong Zone Weak",-3,7,0,"1-10-CHI 43 (2:53) 27-Efrain Scott ran to CHI 46 for -3 yards. Tackle by 53-Tommy Innardly.","#8 Luther Peterson - QB","#29 Brian Brown - FB","#45 Efrain Scott - RB",,,,,"#81 David Merriman - WR","#42 John Fisher - RB","#12 Jackson Rhodes - WR",,,"#70 James Cano - LT","#63 Jake Trenchman - LG","#65 Kevin Curry - C","#54 Zeke Knox - RG","#54 Joshua Ballantyne - RT",,"#93 Delitray Honeycutt - LDE",,"#92 Brock  Slicer - DT","#99 Grind Henderson - DT","#90 Hack  Sawyer - RDE",,"#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#42 Chuck Blade Jr. - FS","#24 Strip Hangar - CB",,"#26 Michael Stout - CB",,"#40 Damascus Sharpe - SS","#31 Deandre Blaylock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,