HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"JOH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Arturo Bryant kicks 75 yards from BZV 35 to JOH -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Dexter Vaughn - WR",,"#32 Dean Bush - FS","#33 Frederick Lewis - FS","#1 Davante Flynn - CB","#40 Chuck Blade - SS","#67 Clyde Rivers - DT","#66 Robbie Branch - LDE","#54 Satchell Riggins - SLB","#67 Dirk Bagley - DT","#36 Russell Garza - CB","#24 William Patterson - CB","#4 Arturo Bryant - K",,,,,,,,,,,,,,,,,,,,
JOH,15:00,"JOH 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong CB3 Blitz Zone",7,0,0,"1-10-JOH 25 (15:00) 33-Stanley Crouch ran to JOH 32 for 7 yards. Tackle by 25-Webster Payne.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG",,,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,14:18,"JOH 32",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",10,0,0,"2-3-JOH 32 (14:17) 33-Stanley Crouch ran to JOH 42 for 10 yards. Tackle by 7-Inigo Montoya.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,"#84 Richard Triplett - TE","#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C","#88 Adam Siebert - TE",,,,,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,13:42,"JOH 42",1,1,10,"I Formation Normal SE Post","4-3 Under Inside LB Blitz",18,0,0,"1-10-JOH 42 (13:41) 4-Charles Huff pass complete to 39-Ranier Wolfcastle to BZV 41 for 18 yards. Tackle by 1-Victor Sunday.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR",,"#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#98 Winston Zavala - DT",,"#73 stone in ma shoe - DT","#78 Steve Smith - DT","#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,13:02,"BZV 41",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Strong CB3 Blitz Zone",3,0,0,"1-10-BZV 41 (13:01) 4-Charles Huff pass complete to 89-Dexter Vaughn to BZV 38 for 3 yards. Tackle by 25-Webster Payne.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG",,,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#92 Anthony Brinson - LDE","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,12:25,"BZV 38",1,2,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",4,0,0,"2-7-BZV 38 (12:24) 33-Stanley Crouch ran to BZV 33 for 4 yards. Tackle by 7-Inigo Montoya.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,"#23 Jack Moore - RB","#84 Richard Triplett - TE","#76 Wayne Bunker - C","#88 Adam Siebert - TE",,,,,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,11:43,"BZV 33",1,3,3,"Goal Line Normal FB Dive","Goal Line Attack #3",4,0,0,"3-3-BZV 33 (11:42) 39-Ranier Wolfcastle ran to BZV 30 for 4 yards. Tackle by 25-Webster Payne.","#10 Charles Huff - QB","#40 Lee Maldonado - RB",,"#84 Richard Triplett - TE","#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C","#88 Adam Siebert - TE",,,,,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT","#58 Kelvin Schall - DT","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#51 Robert Jennings - MLB",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#92 Anthony Brinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,11:03,"BZV 30",1,1,10,"I Formation Normal HB Dive","3-4 Normal 4 Deep QB Spy",10,0,0,"1-10-BZV 30 (11:02) 33-Stanley Crouch ran to BZV 19 for 10 yards. Tackle by 32-Clarence Diamond.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR",,"#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#98 Winston Zavala - DT",,"#73 stone in ma shoe - DT",,"#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT","#51 Robert Jennings - MLB","#58 Kelvin Schall - DT","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,10:20,"BZV 19",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-BZV 19 (10:19) 39-Ranier Wolfcastle ran to BZV 17 for 3 yards. Tackle by 7-Inigo Montoya.","#10 Charles Huff - QB","#40 Lee Maldonado - RB",,"#84 Richard Triplett - TE","#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C","#88 Adam Siebert - TE",,,,,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,9:46,"BZV 17",1,2,7,"I Formation Twin WR Slot Hitch","3-4 Normal Man Cover 1",,0,0,"2-7-BZV 17 (9:45) 4-Charles Huff pass INTERCEPTED by 7-Inigo Montoya at BZV 8. 7-Inigo Montoya to BZV 8 for -0 yards. Tackle by 80-Wayne Bunker.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR",,"#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#98 Winston Zavala - DT",,"#73 stone in ma shoe - DT",,"#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT","#51 Robert Jennings - MLB","#58 Kelvin Schall - DT","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,9:41,"BZV 8",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,0,"1-10-BZV 8 (9:42) 34-JaQuan Foster ran to BZV 11 for 3 yards. Tackle by 56-Gilbert Grant.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,"#70 man of peace - C","#50 Terry McDonald - C","#82 Derrick Noe - C","#4 William Chappell - C",,,,,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#60 Paul Adams - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#66 Robbie Branch - LDE","#96 Marcus Carter - DT","#64 Ryan Talley - DT","#67 Dirk Bagley - DT","#67 Clyde Rivers - DT","#57 Gilbert Grant - SLB","#53 William Martin - MLB",,"#51 Cedrick Zapata - MLB","#1 Davante Flynn - CB","#24 William Patterson - CB",,,,"#40 Chuck Blade - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,9:08,"BZV 11",1,2,7,"Weak I Normal HB Inside Weak","3-4 Normal 3 Deep Man Under",13,0,0,"2-7-BZV 11 (9:07) 34-JaQuan Foster ran to BZV 24 for 13 yards. Tackle by 31-Davante Flynn.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#19 Buggy Bronson - WR",,"#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#60 Paul Adams - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#66 Robbie Branch - LDE",,"#64 Ryan Talley - DT",,"#67 Clyde Rivers - DT","#57 Gilbert Grant - SLB","#53 William Martin - MLB","#53 K.C.  Washington - MLB","#51 Cedrick Zapata - MLB","#1 Davante Flynn - CB","#24 William Patterson - CB",,,,"#40 Chuck Blade - SS","#33 Frederick Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:31,"BZV 24",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal SS Blitz",,0,0,"1-10-BZV 24 (8:30) 14-Charles Brunswick pass Pass knocked down by 38-Russell Garza. incomplete, intended for 11-Martin Ford.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C",,,"#19 Buggy Bronson - WR","#17 Martin Ford - WR","#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#60 Paul Adams - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#66 Robbie Branch - LDE",,"#64 Ryan Talley - DT","#67 Dirk Bagley - DT","#67 Clyde Rivers - DT",,"#53 William Martin - MLB",,"#51 Cedrick Zapata - MLB","#1 Davante Flynn - CB","#24 William Patterson - CB",,"#36 Russell Garza - CB",,"#40 Chuck Blade - SS","#33 Frederick Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:25,"BZV 24",1,2,10,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",,0,0,"2-10-BZV 24 (8:26) 14-Charles Brunswick pass incomplete, intended for 82-Derrick Noe.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#19 Buggy Bronson - WR",,"#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#60 Paul Adams - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#66 Robbie Branch - LDE",,"#64 Ryan Talley - DT",,"#67 Clyde Rivers - DT","#57 Gilbert Grant - SLB","#53 William Martin - MLB","#53 K.C.  Washington - MLB","#51 Cedrick Zapata - MLB","#1 Davante Flynn - CB","#24 William Patterson - CB",,,,"#40 Chuck Blade - SS","#33 Frederick Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:23,"BZV 24",1,3,10,"Strong I Normal Short Attack","3-4 Normal 3 Deep Man Under",2,0,0,"3-10-BZV 24 (8:24) 14-Charles Brunswick pass complete to 84-Norman Sane to BZV 27 for 2 yards. Tackle by 56-Gilbert Grant.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#19 Buggy Bronson - WR",,"#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#60 Paul Adams - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#66 Robbie Branch - LDE",,"#64 Ryan Talley - DT",,"#67 Clyde Rivers - DT","#57 Gilbert Grant - SLB","#53 William Martin - MLB","#53 K.C.  Washington - MLB","#51 Cedrick Zapata - MLB","#1 Davante Flynn - CB","#24 William Patterson - CB",,,,"#40 Chuck Blade - SS","#33 Frederick Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:52,"BZV 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-BZV 27 (7:51) 15-John Gordon punts 49 yards to JOH 25. 89-Dexter Vaughn to JOH 27 for 3 yards. Tackle by 92-Anthony Brinson.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#85 William Henderson - WR",,"#89 Dexter Vaughn - WR",,,"#54 Satchell Riggins - SLB","#33 Frederick Lewis - FS","#1 Davante Flynn - CB",,"#67 Dirk Bagley - DT","#24 William Patterson - CB",,"#40 Chuck Blade - SS",,,,"#70 man of peace - C","#42 Richard Guillot - LG","#50 Terry McDonald - C","#68 Larry Sansbury - C","#4 William Chappell - C","#89 Butch Coolidge  - WR",,"#64 Ryan Talley - DT","#67 Clyde Rivers - DT","#76 Stephen Sowards - LDE","#70 Joshua Gatewood - DT",,,,,,,
JOH,7:42,"JOH 27",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-JOH 27 (7:43) 4-Charles Huff pass Pass knocked down by 7-Inigo Montoya. incomplete, intended for 80-Wayne Bunker.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR",,"#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#98 Winston Zavala - DT",,"#73 stone in ma shoe - DT","#78 Steve Smith - DT","#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,7:39,"JOH 27",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-10-JOH 27 (7:40) 33-Stanley Crouch ran to JOH 37 for 10 yards. Tackle by 32-Clarence Diamond.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,,"#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT",,"#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,7:05,"JOH 37",1,3,,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",8,0,0,"3-1-JOH 37 (7:04) 33-Stanley Crouch ran to JOH 45 for 8 yards. Tackle by 32-Clarence Diamond.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,,"#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,6:20,"JOH 45",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",14,0,0,"1-10-JOH 45 (6:19) 86-Lee Maldonado ran to BZV 41 for 14 yards. Tackle by 25-Webster Payne.","#10 Charles Huff - QB","#40 Lee Maldonado - RB",,,"#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR",,"#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#98 Winston Zavala - DT",,"#73 stone in ma shoe - DT",,"#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT","#51 Robert Jennings - MLB","#58 Kelvin Schall - DT","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,5:40,"BZV 41",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-BZV 41 (5:39) 4-Charles Huff ran to BZV 33 for 9 yards. Tackle by 7-Inigo Montoya.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG",,,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT",,"#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,5:04,"BZV 33",1,2,1,"Singleback Normal HB Dive Strong","Nickel Normal Man Zone",,0,0,"2-1-BZV 33 (5:03) PENALTY - False Start (JOH 81-Ray Ray Burnside)","#10 Charles Huff - QB","#40 Lee Maldonado - RB",,,,"#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#58 Kelvin Schall - DT",,"#73 stone in ma shoe - DT","#98 Winston Zavala - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,5:02,"BZV 38",1,2,6,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",4,0,0,"2-6-BZV 38 (5:03) 39-Ranier Wolfcastle ran to BZV 33 for 4 yards. Tackle by 32-Clarence Diamond.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,"#84 Richard Triplett - TE","#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C","#88 Adam Siebert - TE",,,,,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,4:26,"BZV 33",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",5,0,0,"3-2-BZV 33 (4:25) 33-Stanley Crouch ran to BZV 28 for 5 yards. Tackle by 27-Roger Dougherty.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG",,,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#58 Kelvin Schall - DT",,"#73 stone in ma shoe - DT","#98 Winston Zavala - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,3:41,"BZV 28",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",11,0,0,"1-10-BZV 28 (3:40) 86-Lee Maldonado ran to BZV 17 for 11 yards. Tackle by 7-Inigo Montoya.","#10 Charles Huff - QB","#40 Lee Maldonado - RB",,"#84 Richard Triplett - TE","#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C","#88 Adam Siebert - TE",,,,,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,2:56,"BZV 17",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-BZV 17 (2:55) 39-Ranier Wolfcastle ran to BZV 14 for 3 yards. Tackle by 7-Inigo Montoya.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,"#84 Richard Triplett - TE","#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C","#88 Adam Siebert - TE",,,,,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,2:11,"BZV 14",1,2,7,"Singleback Normal HB Dive Weak","Nickel Strong CB3 Blitz Zone",1,0,0,"2-7-BZV 14 (2:10) 33-Stanley Crouch ran to BZV 13 for 1 yards. Tackle by 27-Roger Dougherty.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,,"#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR","#42 Ray Ray Burnside - WR","#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,1:34,"BZV 13",1,3,6,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",3,0,0,"3-6-BZV 13 (1:33) 4-Charles Huff pass complete to 33-Stanley Crouch to BZV 11 for 3 yards. Tackle by 3-Ralph Brooks. Great move by 33-Stanley Crouch to get free of his coverage.","#10 Charles Huff - QB","#24 Stanley Crouch - RB",,,"#21 Ranier Wolfcastle - LG","#76 Wayne Bunker - C",,"#89 Dexter Vaughn - WR",,"#11 Sean Ham - WR",,,"#74 Michael Hadley - LT","#76 Charles Lopez - LG","#77 Leo Current - LG","#66 Stamp Bradley - RG","#68 Roy Frank - RT",,"#98 Winston Zavala - DT",,"#73 stone in ma shoe - DT","#78 Steve Smith - DT","#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,0:58,"BZV 11",1,4,4,"Field Goal","FG Block",21,3,0,"4-4-BZV 11 (0:57) 15-Tommy Smith 28 yard field goal is GOOD. JOH 3 BZV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Huff - QB","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#15 Tommy Smith - K","#77 Leo Current - LG","#67 Clyde Rivers - DT","#76 Charles Lopez - LG","#74 Michael Hadley - LT","#68 Roy Frank - RT","#55 Dana Calton - LG","#54 Satchell Riggins - SLB","#53 K.C.  Washington - MLB","#50 Stephen F. Austin - RDE","#70 man of peace - C","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#92 Anthony Brinson - LDE","#27 Roger Dougherty - CB","#53 Shank Bledsoe - DT","#98 Winston Zavala - DT","#78 Steve Smith - DT","#58 Kelvin Schall - DT","#54 Arthur Horton - SLB"
JOH,0:54,"JOH 35",1,6,10,Kickoff,"Kick Return",,3,0,"(0:55) 15-Tommy Smith kicks 75 yards from JOH 35 to BZV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Theodore Red - RB",,"#75 Johnathan Davis - RT","#42 Richard Guillot - LG","#82 Derrick Noe - C","#4 William Chappell - C","#88 Ferdinand Ivy - WR","#60 Paul Adams - LG","#70 man of peace - C","#50 Terry McDonald - C","#76 James Cardenas - C","#68 Larry Sansbury - C","#15 Tommy Smith - K",,,,,,,,,,,,,,,,,,,,