HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-David McMurray kicks 75 yards from CHI 35 to ATH -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Kenneth Rhyne - WR",,"#90 Charles Gonzalez - MLB","#56 Bobby Good - FS","#36 Jerome Kiesel - FS","#45 James Harris - CB","#57 John Luebbert - WLB","#75 Jose Vivier - DT","#44 Kristopher Moya - CB","#51 Rodney McWilliams - SS","#97 Blitz Mackenzie - SLB","#42 Lee Mateer - CB","#3 David McMurray - K",,,,,,,,,,,,,,,,,,,,
ATH,15:00,"ATH 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",10,0,0,"1-10-ATH 25 (15:00) 5-Aaron Clark pass complete to 87-Joshua McKissack to ATH 35 for 10 yards. Tackle by 20-Bone Carver.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,,,"#86 Patrick Ingram - TE",,"#87 Joshua McKissack - WR","#17 Kenneth Rhyne - WR","#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE",,"#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,"#22 Porter Houser - CB",,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,14:21,"ATH 35",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",13,0,0,"1-10-ATH 35 (14:20) 8-Henry Ruelas ran to ATH 48 for 13 yards. Tackle by 40-Blackburn Daniels.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#88 William Erwin - TE","#43 John Thomas - FB",,"#87 Joshua McKissack - WR",,"#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT",,"#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB","#52 Jackie Knives - MLB","#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,13:39,"ATH 48",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",7,0,0,"1-10-ATH 48 (13:38) 5-Aaron Clark pass complete to 43-John Thomas to CHI 45 for 7 yards. Tackle by 56-Tommy Innardly.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#88 William Erwin - TE","#43 John Thomas - FB",,"#87 Joshua McKissack - WR",,"#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT",,"#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB","#52 Jackie Knives - MLB","#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,13:04,"CHI 45",1,2,3,"Strong I Normal Short Attack","4-3 Under Crash Right",8,0,0,"2-3-CHI 45 (13:03) 5-Aaron Clark pass complete to 86-Patrick Ingram to CHI 37 for 8 yards. Tackle by 43-Frank Cann.","#5 Aaron Clark - QB","#82 Afterburner Raines - RB",,,"#43 John Thomas - FB","#86 Patrick Ingram - TE",,"#87 Joshua McKissack - WR",,"#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,12:18,"CHI 37",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Wide Line",,0,0,"1-10-CHI 37 (12:17) 82-Afterburner Raines ran to CHI 37 for a short gain. Tackle by 52-Michael Moreno.","#5 Aaron Clark - QB","#82 Afterburner Raines - RB",,,"#43 John Thomas - FB","#86 Patrick Ingram - TE",,"#87 Joshua McKissack - WR",,"#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,11:38,"CHI 37",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR2",6,0,0,"2-10-CHI 37 (11:37) 5-Aaron Clark pass complete to 17-Kenneth Rhyne to CHI 31 for 6 yards. Tackle by 22-Porter Houser.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#43 John Thomas - FB",,,"#87 Joshua McKissack - WR","#17 Kenneth Rhyne - WR","#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE",,"#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,"#22 Porter Houser - CB",,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,11:02,"CHI 31",1,3,4,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",,0,0,"3-4-CHI 31 (11:01) 5-Aaron Clark pass incomplete, intended for 17-Kenneth Rhyne.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#43 John Thomas - FB",,,"#87 Joshua McKissack - WR","#17 Kenneth Rhyne - WR","#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE",,"#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,"#22 Porter Houser - CB",,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,10:56,"CHI 31",1,4,4,"Field Goal","FG Block",41,3,0,"4-4-CHI 31 (10:57) 4-Sam Good 49 yard field goal is GOOD. ATH 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Evan Adair - P","#63 James Starr - LT",,,,,,,,,,,,,,"#4 Sam Good - K","#78 Charles Dickerson - C","#71 Thomas Newton - LG","#76 Francis Weight - LG","#69 Sledge Derksen - C","#62 Archie Stokes - LG","#70 Richard Armstrong - LT","#52 Kenneth Her - RG","#43 John Thomas - FB","#57 Butch Cleaver - MLB","#90 Hack  Sawyer - RDE","#90 Gabriel Jones - DT","#55 Michael Moreno - SLB","#99 Grind Henderson - DT","#97 Bennie Blades - MLB","#52 Jackie Knives - MLB","#96 Leon Garza - DT","#43 Frank Cann - FS","#92 Brock  Slicer - DT","#56 John Stone - WLB"
ATH,10:52,"ATH 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:53) 4-Sam Good kicks 75 yards from ATH 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Bone Carver - CB",,"#97 Bennie Blades - MLB","#5 Dale Knott - CB","#90 Hack  Sawyer - RDE","#99 Grind Henderson - DT","#42 KaJari Searing - CB","#30 Maynard Taylor - FB","#57 Butch Cleaver - MLB","#12 Paco Keys - WR","#62 Christopher Smith - C","#55 Michael Moreno - SLB","#4 Sam Good - K",,,,,,,,,,,,,,,,,,,,
CHI,10:52,"CHI 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",-9,3,0,"1-10-CHI 25 (10:53) 1-William  Cutting sacked at CHI 16 for -9 yards (77-Michael Caban). Sack allowed by 60-James Cardenas.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,,"#30 Maynard Taylor - FB","#80 George Dennis - TE",,"#16 Gordon Day - WR",,"#12 Paco Keys - WR",,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE",,"#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE","#98 Brandon Johnson - MLB","#90 Charles Gonzalez - MLB",,"#57 John Luebbert - WLB","#45 James Harris - CB","#42 Lee Mateer - CB",,,,"#37 Clifton Gordon - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:11,"CHI 16",1,2,19,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,3,0,"2-19-CHI 16 (10:10) 1-William  Cutting pass incomplete, intended for 80-George Dennis.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,,"#30 Maynard Taylor - FB","#80 George Dennis - TE",,"#16 Gordon Day - WR",,"#12 Paco Keys - WR",,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE",,"#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE","#98 Brandon Johnson - MLB","#90 Charles Gonzalez - MLB",,"#57 John Luebbert - WLB","#45 James Harris - CB","#42 Lee Mateer - CB",,,,"#37 Clifton Gordon - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:07,"CHI 16",1,3,19,"I Formation Normal PA Streaks","4-3 Normal Double WR1",-7,3,0,"3-19-CHI 16 (10:08) 1-William  Cutting sacked at CHI 9 for -7 yards (57-John Luebbert). Sack allowed by 61-Joseph Shapiro.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,,"#30 Maynard Taylor - FB","#80 George Dennis - TE",,"#16 Gordon Day - WR",,"#12 Paco Keys - WR",,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE",,"#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE","#98 Brandon Johnson - MLB","#90 Charles Gonzalez - MLB",,"#57 John Luebbert - WLB","#45 James Harris - CB","#42 Lee Mateer - CB",,,,"#37 Clifton Gordon - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:25,"CHI 9",1,4,26,Punt,"Punt Return",,3,0,"4-26-CHI 9 (9:24) 4-Robert White punts 46 yards to ATH 45. Fair Catch by 14-Luis Peek.",,,,,,,,,,,,,,,,,,"#4 Robert White - P",,,,,,,,,,,,,,,,,,,"#62 Christopher Smith - C",,"#84 Luis Peek - WR",,,"#36 Jerome Kiesel - FS","#45 James Harris - CB","#57 John Luebbert - WLB",,"#44 Kristopher Moya - CB","#51 Rodney McWilliams - SS",,"#42 Lee Mateer - CB",,,,"#76 James Cardenas - C","#54 Dan Marshall - LT","#61 Joseph Shapiro - LG","#73 Thomas Putman - C","#80 George Dennis - TE","#71 Jeffrey Cox - LG",,"#95 Everett Shipley - LDE","#77 Michael Caban - RDE","#97 Blitz Mackenzie - SLB","#76 Eric Chapman - LDE",,,,,,,
ATH,9:17,"ATH 45",1,1,10,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",9,3,0,"1-10-ATH 45 (9:18) 5-Aaron Clark pass complete to 14-Luis Peek to CHI 46 for 9 yards. Tackle by 23-Dale Knott.","#5 Aaron Clark - QB","#82 Afterburner Raines - RB",,,"#43 John Thomas - FB","#86 Patrick Ingram - TE",,"#87 Joshua McKissack - WR",,"#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT",,"#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB","#52 Jackie Knives - MLB","#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,8:38,"CHI 46",1,2,1,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",1,3,0,"2-1-CHI 46 (8:37) 23-Gregory Himes ran to CHI 45 for 1 yards. Tackle by 40-Blackburn Daniels.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,,"#88 William Erwin - TE","#86 Patrick Ingram - TE","#43 John Thomas - FB","#87 Joshua McKissack - WR",,,,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT","#93 Delitray Honeycutt - LDE","#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,7:53,"CHI 45",1,3,,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",-2,3,0,"3-1-CHI 45 (7:52) 8-Henry Ruelas ran to CHI 47 for -2 yards. Tackle by 92-Brock  Slicer.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,"#84 Luis Peek - WR","#43 John Thomas - FB","#86 Patrick Ingram - TE","#88 William Erwin - TE",,,,,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT","#93 Delitray Honeycutt - LDE","#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,7:17,"CHI 47",1,4,2,Punt,"Punt Return",57,3,0,"4-2-CHI 47 (7:16) 10-Evan Adair punts 57 yards to CHI -10.4-2-CHI 47 (7:16) 10-Evan Adair punts 57 yards to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,"#2 Evan Adair - P",,,,,,,,,,,,,,,,,,,"#63 James Starr - LT",,"#45 Bone Carver - CB",,,"#57 Butch Cleaver - MLB","#30 Maynard Taylor - FB","#42 KaJari Searing - CB",,"#12 Paco Keys - WR","#99 Grind Henderson - DT",,"#5 Dale Knott - CB",,,,"#71 Thomas Newton - LG","#76 Francis Weight - LG","#69 Sledge Derksen - C","#62 Archie Stokes - LG","#70 Richard Armstrong - LT","#52 Kenneth Her - RG",,"#43 Frank Cann - FS","#90 Hack  Sawyer - RDE","#90 Gabriel Jones - DT","#55 Michael Moreno - SLB",,,,,,,
CHI,7:07,"CHI 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,3,0,"1-10-CHI 20 (7:08) 11-Ronaldo Lopez ran to CHI 23 for 3 yards. Tackle by 97-Blitz Mackenzie.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,"#37 Aaron Cheatham - RB","#30 Maynard Taylor - FB","#80 George Dennis - TE","#80 Gary Cain - TE",,,,,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE","#95 Everett Shipley - LDE","#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE","#98 Brandon Johnson - MLB","#57 John Luebbert - WLB",,"#97 Blitz Mackenzie - SLB","#45 James Harris - CB","#42 Lee Mateer - CB",,,,"#90 Charles Gonzalez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:30,"CHI 23",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,3,0,"2-7-CHI 23 (6:29) 11-Ronaldo Lopez ran to CHI 34 for 11 yards. Tackle by 37-Clifton Gordon.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,,,"#80 George Dennis - TE",,"#16 Gordon Day - WR","#11 John Coughlin - WR","#12 Paco Keys - WR",,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE",,"#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE",,"#90 Charles Gonzalez - MLB",,"#97 Blitz Mackenzie - SLB","#45 James Harris - CB","#42 Lee Mateer - CB",,"#44 Kristopher Moya - CB",,"#37 Clifton Gordon - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:47,"CHI 34",1,1,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,3,0,"1-10-CHI 34 (5:46) 1-William  Cutting pass INTERCEPTED by 44-Kristopher Moya at CHI 36. 44-Kristopher Moya to CHI 35 for 0 yards. Tackle by 83-Gordon Day.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,,"#30 Maynard Taylor - FB",,,"#16 Gordon Day - WR","#11 John Coughlin - WR","#12 Paco Keys - WR",,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE",,"#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE",,"#90 Charles Gonzalez - MLB",,"#57 John Luebbert - WLB","#45 James Harris - CB","#42 Lee Mateer - CB",,"#44 Kristopher Moya - CB",,"#37 Clifton Gordon - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,5:42,"CHI 35",1,1,10,"I Formation Normal Curl & Post","3-4 Normal Man QB Spy",3,3,0,"1-10-CHI 35 (5:43) 5-Aaron Clark pass complete to 8-Henry Ruelas to CHI 32 for 3 yards. Tackle by 40-Blackburn Daniels. Pressure by 50-Bennie Blades.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#88 William Erwin - TE","#43 John Thomas - FB",,"#87 Joshua McKissack - WR",,"#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT",,"#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB","#52 Jackie Knives - MLB","#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,5:04,"CHI 32",1,2,7,"I Formation 3WR FL Post","Nickel 3-3-5 3 Deep Zone Under",13,3,0,"2-7-CHI 32 (5:03) 5-Aaron Clark pass complete to 8-Henry Ruelas to CHI 19 for 13 yards. Tackle by 40-Blackburn Daniels.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#43 John Thomas - FB",,,"#87 Joshua McKissack - WR","#17 Kenneth Rhyne - WR","#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT",,"#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,"#22 Porter Houser - CB",,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,4:26,"CHI 19",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",8,3,0,"1-10-CHI 19 (4:25) 23-Gregory Himes ran to CHI 12 for 8 yards. Tackle by 56-Tommy Innardly.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,,,"#86 Patrick Ingram - TE",,"#87 Joshua McKissack - WR","#17 Kenneth Rhyne - WR","#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE",,"#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,"#22 Porter Houser - CB",,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,3:44,"CHI 12",1,2,2,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-5,3,0,"2-2-CHI 12 (3:43) 8-Henry Ruelas ran to CHI 17 for -5 yards. Tackle by 91-Gabriel Jones.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#43 John Thomas - FB",,,"#84 Luis Peek - WR","#18 Joseph Perkins - WR","#17 Kenneth Rhyne - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT","#96 Leon Garza - DT","#90 Hack  Sawyer - RDE",,"#53 Tommy Innardly - MLB",,"#97 Bennie Blades - MLB","#45 Bone Carver - CB","#22 Porter Houser - CB",,"#42 KaJari Searing - CB",,"#5 Dale Knott - CB","#39 Jose Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,3:08,"CHI 17",1,3,7,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",7,3,0,"3-7-CHI 17 (3:07) 5-Aaron Clark pass complete to 8-Henry Ruelas to CHI 10 for 7 yards. Tackle by 40-Blackburn Daniels.","#5 Aaron Clark - QB","#8 Henry Ruelas - RB",,,"#43 John Thomas - FB","#86 Patrick Ingram - TE",,"#87 Joshua McKissack - WR",,"#84 Luis Peek - WR",,,"#63 James Starr - LT","#62 Archie Stokes - LG","#78 Charles Dickerson - C","#69 Sledge Derksen - C","#55 John Leonard - RT",,"#90 Gabriel Jones - DT",,"#92 Brock  Slicer - DT",,"#90 Hack  Sawyer - RDE","#55 Michael Moreno - SLB","#53 Tommy Innardly - MLB","#52 Jackie Knives - MLB","#97 Bennie Blades - MLB","#45 Bone Carver - CB","#5 Dale Knott - CB",,,,"#40 Blackburn Daniels - SS","#43 Frank Cann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,2:21,"CHI 10",1,4,,"Field Goal","FG Block",20,6,0,"4-1-CHI 10 (2:20) 4-Sam Good 28 yard field goal is GOOD. ATH 6 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Evan Adair - P","#63 James Starr - LT",,,,,,,,,,,,,,"#4 Sam Good - K","#78 Charles Dickerson - C","#71 Thomas Newton - LG","#76 Francis Weight - LG","#69 Sledge Derksen - C","#62 Archie Stokes - LG","#70 Richard Armstrong - LT","#52 Kenneth Her - RG","#43 John Thomas - FB","#57 Butch Cleaver - MLB","#90 Hack  Sawyer - RDE","#90 Gabriel Jones - DT","#55 Michael Moreno - SLB","#39 Jose Bryant - SS","#99 Grind Henderson - DT","#43 Frank Cann - FS","#92 Brock  Slicer - DT","#96 Leon Garza - DT","#56 John Stone - WLB","#52 Jackie Knives - MLB"
ATH,2:17,"ATH 35",1,6,10,Kickoff,"Kick Return",,6,0,"(2:18) 4-Sam Good kicks 75 yards from ATH 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Bone Carver - CB",,"#97 Bennie Blades - MLB","#5 Dale Knott - CB","#90 Hack  Sawyer - RDE","#99 Grind Henderson - DT","#42 KaJari Searing - CB","#30 Maynard Taylor - FB","#57 Butch Cleaver - MLB","#12 Paco Keys - WR","#62 Christopher Smith - C","#55 Michael Moreno - SLB","#4 Sam Good - K",,,,,,,,,,,,,,,,,,,,
CHI,2:17,"CHI 25",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",10,6,0,"1-10-CHI 25 (2:18) 1-William  Cutting pass complete to 18-Paco Keys to CHI 35 for 10 yards. Tackle by 42-Lee Mateer.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,,"#30 Maynard Taylor - FB","#80 George Dennis - TE",,"#16 Gordon Day - WR",,"#12 Paco Keys - WR",,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE",,"#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE","#98 Brandon Johnson - MLB","#90 Charles Gonzalez - MLB",,"#57 John Luebbert - WLB","#45 James Harris - CB","#42 Lee Mateer - CB",,,,"#37 Clifton Gordon - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:33,"CHI 35",1,2,,"I Formation Normal Cross In","4-3 Under 2 Deep Flat Outside",5,6,0,"2-1-CHI 35 (1:32) 1-William  Cutting pass complete to 18-Paco Keys to CHI 40 for 5 yards. Tackle by 90-Charles Gonzalez.","#1 William  Cutting - QB","#38 Ronaldo Lopez - RB",,,"#30 Maynard Taylor - FB","#80 George Dennis - TE",,"#16 Gordon Day - WR",,"#12 Paco Keys - WR",,,"#76 James Cardenas - C","#61 Joseph Shapiro - LG","#62 Christopher Smith - C","#78 Terry Evans - LG","#64 Butch Block - RT",,"#94 Bruce Riley - RDE",,"#60 Charles Mims - SLB","#94 Nicholas Schley - DT","#77 Michael Caban - RDE","#98 Brandon Johnson - MLB","#90 Charles Gonzalez - MLB",,"#57 John Luebbert - WLB","#45 James Harris - CB","#42 Lee Mateer - CB",,,,"#37 Clifton Gordon - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,