HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BRS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,15:00,"MAN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 14-Boomer Legaspi kicks 75 yards from MAN 35 to BRS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Robert Colorado - RB",,"#96 Robert White - RDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB","#95 Cleo Dodson - RDE","#47 Spalding Hawk - CB","#79 Martin Penwald - RDE","#44 Leonard Sears - CB","#26 Leon Lozano - FS","#22 Marcus Wan - SS","#62 Milton Roberts - DT","#7 Boomer Legaspi - K",,,,,,,,,,,,,,,,,,,,
BRS,15:00,"BRS 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",1,0,0,"1-10-BRS 25 (15:00) 28-Santiago Dominguez ran to BRS 26 for 1 yards. Tackle by 90-Phillip Garcia.","#4 Steve Williams - QB","#28 Santiago Dominguez - RB",,,"#34 Michael Brown - FB",,,"#19 Evan Thomas - WR","#87 Richard Lynch - WR","#81 Flip Singer - WR",,,"#56 John Rascon - RT","#68 Porkchop Bensley - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#60 Brian Sanchez - RT",,"#69 Hector Garcia - LDE",,"#96 Phillip Garcia - DT","#97 Charles Reed - DT","#93 Ted Rodriquez - RDE",,"#57 Daniel Wishon - MLB",,"#57 John Ostrom - WLB","#43 Luiz Santos - CB","#43 Bronson Hagler - CB",,"#20 Lester Newberry - CB",,"#29 James Harris - SS","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,14:22,"BRS 26",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal 3 Deep Zone Flat Right",3,0,0,"2-9-BRS 26 (14:21) 4-Steve Williams pass complete to 19-Evan Thomas to BRS 29 for 3 yards. Tackle by 43-Luiz Santos.","#4 Steve Williams - QB","#28 Santiago Dominguez - RB",,,"#34 Michael Brown - FB","#86 Jose Armstrong - TE",,"#19 Evan Thomas - WR",,"#81 Flip Singer - WR",,,"#56 John Rascon - RT","#68 Porkchop Bensley - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#60 Brian Sanchez - RT",,"#69 Hector Garcia - LDE",,"#96 Phillip Garcia - DT","#97 Charles Reed - DT","#93 Ted Rodriquez - RDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#57 John Ostrom - WLB","#43 Luiz Santos - CB","#43 Bronson Hagler - CB",,,,"#29 James Harris - SS","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,13:46,"BRS 29",1,3,6,"I Formation Normal SE Post","4-3 Under Crowd Middle",18,0,0,"3-6-BRS 29 (13:45) 4-Steve Williams pass complete to 86-Jose Armstrong to BRS 48 for 18 yards. Tackle by 50-Donald Gregory.","#4 Steve Williams - QB","#28 Santiago Dominguez - RB",,,"#34 Michael Brown - FB","#86 Jose Armstrong - TE",,"#19 Evan Thomas - WR",,"#81 Flip Singer - WR",,,"#56 John Rascon - RT","#68 Porkchop Bensley - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#60 Brian Sanchez - RT",,"#69 Hector Garcia - LDE",,"#96 Phillip Garcia - DT","#97 Charles Reed - DT","#93 Ted Rodriquez - RDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#57 John Ostrom - WLB","#43 Luiz Santos - CB","#43 Bronson Hagler - CB",,,,"#29 James Harris - SS","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,13:12,"BRS 48",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BRS 48 (13:11) 4-Steve Williams pass Pass knocked down by 20-Rick  Marshall. incomplete, intended for 81-Flip Singer. Pressure by 92-Ted Rodriquez.","#4 Steve Williams - QB","#28 Santiago Dominguez - RB",,,,"#86 Jose Armstrong - TE",,"#19 Evan Thomas - WR","#87 Richard Lynch - WR","#81 Flip Singer - WR",,,"#56 John Rascon - RT","#68 Porkchop Bensley - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#60 Brian Sanchez - RT",,"#69 Hector Garcia - LDE",,"#96 Phillip Garcia - DT",,"#93 Ted Rodriquez - RDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#57 John Ostrom - WLB","#43 Luiz Santos - CB","#43 Bronson Hagler - CB",,"#20 Lester Newberry - CB",,"#29 James Harris - SS","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,13:05,"BRS 48",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong Man Strong Zone Weak",3,0,0,"2-10-BRS 48 (13:06) 4-Steve Williams pass complete to 28-Santiago Dominguez to MAN 50 for 3 yards. Tackle by 50-Daniel Wishon.","#4 Steve Williams - QB","#28 Santiago Dominguez - RB","#31 Jeffrey Vernon - RB",,,,,"#19 Evan Thomas - WR","#87 Richard Lynch - WR","#81 Flip Singer - WR",,,"#56 John Rascon - RT","#68 Porkchop Bensley - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#60 Brian Sanchez - RT",,"#69 Hector Garcia - LDE",,"#96 Phillip Garcia - DT","#97 Charles Reed - DT","#93 Ted Rodriquez - RDE",,"#57 Daniel Wishon - MLB",,"#57 John Ostrom - WLB","#20 Lester Newberry - CB","#43 Luiz Santos - CB",,"#43 Bronson Hagler - CB",,"#23 Paul Romero - CB","#39 John Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,12:32,"MAN 50",1,3,7,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"3-7-MAN 50 (12:31) 34-Michael Brown ran to MAN 48 for 2 yards. Tackle by 50-Donald Gregory.","#4 Steve Williams - QB","#28 Santiago Dominguez - RB",,"#25 Robert Colorado - RB","#34 Michael Brown - FB","#86 Jose Armstrong - TE","#84 Beefcake Maxwell - WR",,,,,,"#56 John Rascon - RT","#68 Porkchop Bensley - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#60 Brian Sanchez - RT",,"#69 Hector Garcia - LDE","#99 Leroy Brooks - RDE","#96 Phillip Garcia - DT","#97 Charles Reed - DT","#93 Ted Rodriquez - RDE","#98 Donald Gregory - SLB","#90 David Adkins - SLB",,"#57 John Ostrom - WLB","#20 Lester Newberry - CB","#39 John Jones - CB",,,,"#29 James Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRS,11:51,"MAN 48",1,4,6,Punt,"Punt Return",42,0,0,"4-6-MAN 48 (11:50) 12-Brent McCall punts 42 yards to MAN 6.",,,,,,,,,,,,,,,,,,"#12 Brent McCall - P",,,,,,,,,,,,,,,,,,,"#84 Beefcake Maxwell - WR",,"#89 Peter Turner - WR",,,"#43 Luiz Santos - CB","#98 Donald Gregory - SLB","#20 Rick  Marshall - FS",,"#29 James Harris - SS","#57 Daniel Wishon - MLB",,"#93 Ted Rodriquez - RDE",,,,"#60 Brian Sanchez - RT","#31 Jeffrey Vernon - RB","#65 Smash Adams - C","#50 Cesar Hardin - LT","#86 Jose Armstrong - TE","#78 James Plummer - C",,"#96 Phillip Garcia - DT","#99 Leroy Brooks - RDE","#69 Hector Garcia - LDE","#97 Charles Reed - DT",,,,,,,
MAN,11:40,"MAN 6",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal CB3 MLB Blitz",6,0,0,"1-10-MAN 6 (11:41) 13-Howard Taylor pass complete to 89-Peter Turner to MAN 12 for 6 yards. Tackle by 53-Herb McDowell. MAN 89-Peter Turner was injured on the play. He looks like he should be able to return.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB",,,"#89 Peter Turner - WR","#17 First Down Brown - WR","#81 Tyrell Wallace - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE",,"#55 Ty'ree Sanders - SLB",,"#98 Herb McDowell - SLB","#43 James Gonzales - FS","#22 Marcus Wan - SS",,"#47 Spalding Hawk - CB",,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,11:02,"MAN 12",1,2,4,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"2-4-MAN 12 (11:01) 26-Samual Davis ran to MAN 14 for 2 yards. Tackle by 99-Lance Titus.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE",,"#81 Tyrell Wallace - WR",,"#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,10:19,"MAN 14",1,3,2,"Weak I Normal Fullback Counter Weak","46 Normal Weak Blitz",-1,0,0,"3-2-MAN 14 (10:18) 41-Ronald Sparks ran to MAN 13 for -1 yards. Tackle by 99-Lance Titus.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE",,"#81 Tyrell Wallace - WR",,"#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,9:46,"MAN 13",1,4,3,Punt,"Punt Return",,0,0,"4-3-MAN 13 (9:45) 11-Russel Goods punts 43 yards to BRS 44. Fair Catch by 25-Robert Colorado. PENALTY - Offsides (BRS 63-Martin Penwald)",,,,,,,,,,,,,,,,,,"#16 Russel Goods - P",,,,,,,,,,,,,,,,,,,"#71 Theodore McClendon - LT",,"#25 Robert Colorado - RB",,,"#44 Leonard Sears - CB","#96 Robert White - RDE","#47 Spalding Hawk - CB",,"#26 Leon Lozano - FS","#95 Cleo Dodson - RDE",,"#22 Marcus Wan - SS",,,,"#17 First Down Brown - WR","#71 George  Foreman VII - RT","#81 Tyrell Wallace - WR","#83 John Carlo Alvarez - TE","#65 Cedric Lynch - RG","#87 Moe Szyslak - TE",,"#91 Charles Molina - MLB","#99 Lance Titus - SLB","#79 Martin Penwald - RDE","#62 Milton Roberts - DT",,,,,,,
MAN,9:37,"MAN 18",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",,0,0,"1-10-MAN 18 (9:38) 41-Ronald Sparks ran to MAN 18 for a short gain. Tackle by 26-Leon Lozano.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE",,"#81 Tyrell Wallace - WR",,"#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#55 Ty'ree Sanders - SLB",,"#98 Herb McDowell - SLB","#43 James Gonzales - FS","#22 Marcus Wan - SS",,,,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,9:04,"MAN 18",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Normal 2 Deep",11,0,0,"2-10-MAN 18 (9:03) 26-Samual Davis ran to MAN 30 for 11 yards. Tackle by 26-Leon Lozano.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB",,,"#81 Tyrell Wallace - WR","#85 Anthony Beck - WR","#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE",,"#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,"#43 James Gonzales - FS",,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,8:30,"MAN 30",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"1-10-MAN 30 (8:29) 41-Ronald Sparks ran to MAN 32 for 2 yards. Tackle by 99-Lance Titus.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,"#32 Leonard Whitt - RB","#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE","#87 Moe Szyslak - TE",,,,,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE","#62 Billy Bensen - DT","#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:27,,1,2,8,,,,0,0,"Timeout MAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,7:58,"MAN 32",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",14,0,0,"2-8-MAN 32 (7:59) 26-Samual Davis ran to MAN 46 for 14 yards. Tackle by 23-Jay Smith-Williams .","#13 Howard Taylor - QB","#26 Samual Davis - RB",,"#32 Leonard Whitt - RB","#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE","#87 Moe Szyslak - TE",,,,,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE","#62 Billy Bensen - DT","#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,7:20,"MAN 46",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 CB1 CB2 Blitz",10,0,0,"1-10-MAN 46 (7:19) 37-Robert Ramos ran to BRS 44 for 10 yards. Tackle by 23-Jay Smith-Williams .","#13 Howard Taylor - QB","#37 Robert Ramos - RB",,,,"#83 John Carlo Alvarez - TE",,"#81 Tyrell Wallace - WR","#85 Anthony Beck - WR","#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT",,"#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,"#43 James Gonzales - FS",,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,6:46,"BRS 44",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",,0,0,"1-10-BRS 44 (6:45) 13-Howard Taylor pass Pass knocked down by 47-Spalding Hawk. incomplete, intended for 81-Tyrell Wallace.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE",,"#81 Tyrell Wallace - WR",,"#17 First Down Brown - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,6:40,"BRS 44",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Zone Under",11,0,0,"2-10-BRS 44 (6:41) 37-Robert Ramos ran to BRS 34 for 11 yards. Tackle by 23-Jay Smith-Williams .","#13 Howard Taylor - QB","#37 Robert Ramos - RB",,,,"#83 John Carlo Alvarez - TE",,"#89 Peter Turner - WR","#17 First Down Brown - WR","#81 Tyrell Wallace - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE",,"#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,"#43 James Gonzales - FS",,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,6:06,"BRS 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",7,0,0,"1-10-BRS 34 (6:05) 13-Howard Taylor pass complete to 41-Ronald Sparks to BRS 26 for 7 yards. Tackle by 47-Spalding Hawk.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE",,"#89 Peter Turner - WR",,"#81 Tyrell Wallace - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#22 Marcus Wan - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,5:24,"BRS 26",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"2-3-BRS 26 (5:23) 26-Samual Davis ran to BRS 25 for 1 yards. Tackle by 30-James Virgin.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,"#32 Leonard Whitt - RB","#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE","#87 Moe Szyslak - TE",,,,,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE","#62 Billy Bensen - DT","#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,4:43,"BRS 25",1,3,2,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"3-2-BRS 25 (4:42) 41-Ronald Sparks ran to BRS 23 for 3 yards. Tackle by 99-Lance Titus.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,"#32 Leonard Whitt - RB","#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE","#87 Moe Szyslak - TE",,,,,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE","#62 Billy Bensen - DT","#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,4:02,"BRS 23",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-BRS 23 (4:01) 13-Howard Taylor pass Pass knocked down by 47-Spalding Hawk. incomplete, intended for 83-John Carlo Alvarez.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,"#32 Leonard Whitt - RB","#41 Ronald Sparks - FB","#83 John Carlo Alvarez - TE","#87 Moe Szyslak - TE",,,,,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE","#62 Billy Bensen - DT","#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,,,"#23 Jay Smith-Williams  - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,3:58,"BRS 23",1,2,10,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR3",10,0,0,"2-10-BRS 23 (3:59) 13-Howard Taylor pass complete to 26-Samual Davis to BRS 13 for 10 yards. Tackle by 99-Lance Titus.","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,"#41 Ronald Sparks - FB",,,"#89 Peter Turner - WR","#17 First Down Brown - WR","#81 Tyrell Wallace - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE",,"#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,"#43 James Gonzales - FS",,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,3:13,"BRS 13",1,3,,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",4,0,0,"3-1-BRS 13 (3:12) 37-Robert Ramos ran to BRS 8 for 4 yards. Tackle by 53-Herb McDowell.","#13 Howard Taylor - QB","#37 Robert Ramos - RB",,,,"#83 John Carlo Alvarez - TE",,"#89 Peter Turner - WR","#17 First Down Brown - WR","#81 Tyrell Wallace - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE",,"#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,"#43 James Gonzales - FS",,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,2:28,"BRS 8",1,1,8,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",9,6,0,"1-8-BRS 8 (2:27) 26-Samual Davis ran for 8 yards. TOUCHDOWN! MAN 6 BRS 0","#13 Howard Taylor - QB","#26 Samual Davis - RB",,,,"#83 John Carlo Alvarez - TE",,"#89 Peter Turner - WR","#17 First Down Brown - WR","#81 Tyrell Wallace - WR",,,"#69 Mad Dog Murphy - LT","#67 Merle Cassady - C","#71 Theodore McClendon - LT","#65 Cedric Lynch - RG","#71 George  Foreman VII - RT",,"#79 Martin Penwald - RDE",,"#68 Charles White - DT","#62 Milton Roberts - DT","#30 James Virgin - LDE",,"#99 Lance Titus - SLB",,"#98 Herb McDowell - SLB","#47 Spalding Hawk - CB","#44 Leonard Sears - CB",,"#43 James Gonzales - FS",,"#23 Jay Smith-Williams  - SS","#26 Leon Lozano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,2:23,"BRS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(2:24) Extra point GOOD by 14-Boomer Legaspi. MAN 7 BRS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Randy Jackson - QB","#71 Theodore McClendon - LT",,,,,,,,,,,,,,"#7 Boomer Legaspi - K","#82 Michael McGill - TE","#71 George  Foreman VII - RT","#65 Cedric Lynch - RG","#89 Peter Turner - WR","#81 Tyrell Wallace - WR","#83 John Carlo Alvarez - TE","#17 First Down Brown - WR","#87 Moe Szyslak - TE","#91 Charles Molina - MLB","#99 Lance Titus - SLB","#79 Martin Penwald - RDE","#62 Milton Roberts - DT","#44 Leonard Sears - CB","#22 Marcus Wan - SS","#96 Robert White - RDE","#62 Everett Kersey - RDE","#68 Charles White - DT","#62 Billy Bensen - DT","#30 James Virgin - LDE"
MAN,2:23,"MAN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(2:24) 14-Boomer Legaspi kicks 74 yards from MAN 35 to BRS -9. 25-Robert Colorado to BRS 20 for 30 yards. Tackle by 51-John Ostrom.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Robert Colorado - RB",,"#96 Robert White - RDE","#91 Charles Molina - MLB","#99 Lance Titus - SLB","#95 Cleo Dodson - RDE","#47 Spalding Hawk - CB","#79 Martin Penwald - RDE","#44 Leonard Sears - CB","#26 Leon Lozano - FS","#22 Marcus Wan - SS","#62 Milton Roberts - DT","#7 Boomer Legaspi - K",,,,,,,,,,,,,,,,,,,,
BRS,2:18,"BRS 20",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",8,7,0,"1-10-BRS 20 (2:19) 28-Santiago Dominguez ran to BRS 27 for 8 yards. Tackle by 46-Bronson Hagler.","#4 Steve Williams - QB","#28 Santiago Dominguez - RB",,,,"#86 Jose Armstrong - TE",,"#19 Evan Thomas - WR","#87 Richard Lynch - WR","#81 Flip Singer - WR",,,"#56 John Rascon - RT","#68 Porkchop Bensley - LG","#65 Smash Adams - C","#78 Barry Gerber - RG","#60 Brian Sanchez - RT",,"#69 Hector Garcia - LDE",,"#96 Phillip Garcia - DT",,"#99 Leroy Brooks - RDE","#98 Donald Gregory - SLB","#57 Daniel Wishon - MLB",,"#57 John Ostrom - WLB","#43 Luiz Santos - CB","#43 Bronson Hagler - CB",,"#20 Lester Newberry - CB",,"#29 James Harris - SS","#20 Rick  Marshall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,