HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-David Maysonet kicks 68 yards from BZV 35 to CHI -3. 6-Mark Fletcher to CHI 17 for 21 yards. Tackle by 32-Charles Savoy. CHI 57-Billy  Blanks was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Mark Fletcher - WR",,"#37 Jimmy Ray - FS","#91 Ty Leatherwood - RDE","#40 Damascus Sharpe - SS","#59 Billy  Blanks - WLB","#50 Dexter Riggins - MLB","#97 Dunlap Tinsley - DT","#90 Maniac  Michaels - DT","#41 Lambert Chop - FS","#64 Frank Simmons - RT","#44 Christopher Marquez - SS","#2 David Maysonet - K",,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 17",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",2,0,0,"1-10-CHI 17 (14:57) 3-Eric Hearne ran to CHI 18 for 2 yards. Tackle by 56-Jimmy Grits.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,"#5 Juice Baster - RB","#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#76 Gary Adams - RG",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#93 David Lynch - WLB","#56 Jimmy Grits - MLB",,"#95 Jack Lalanne - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#21 Vernon Lasso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:18,"CHI 18",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"2-8-CHI 18 (14:17) 3-Eric Hearne ran to CHI 20 for 2 yards. Tackle by 56-Jimmy Grits.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,"#5 Juice Baster - RB","#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#21 Vernon Lasso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:43,"CHI 20",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",17,0,0,"3-7-CHI 20 (13:42) 2-Michael Mullen pass complete to 9-Theodore Best to CHI 37 for 17 yards. Tackle by 26-Todd Fann.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,,,"#81 Antonio Congdon - TE",,"#85 Mark Fletcher - WR","#9 David Dye - WR","#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,"#27 Craig Roberts - CB",,"#21 Vernon Lasso - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:59,"CHI 37",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",10,0,0,"1-10-CHI 37 (12:58) 5-Juice Baster ran to CHI 47 for 10 yards. Tackle by 22-Alan Justice.","#1 Michael Mullen - QB","#5 Juice Baster - RB",,,"#31 Joseph Case - FB","#81 Antonio Congdon - TE",,"#85 Mark Fletcher - WR",,"#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#64 George Ward - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#22 Alan Justice - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:21,"CHI 47",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,0,"1-10-CHI 47 (12:20) 5-Juice Baster ran to CHI 49 for 2 yards. Tackle by 56-Jimmy Grits.","#1 Michael Mullen - QB","#5 Juice Baster - RB",,"#8 Barbeque Sauce - RB","#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#22 Alan Justice - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:47,"CHI 49",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",,0,0,"2-8-CHI 49 (11:46) 2-Michael Mullen pass INTERCEPTED by 56-Jimmy Grits at BZV 42. 56-Jimmy Grits to BZV 42 for -0 yards. Tackle by 3-Eric Hearne.","#1 Michael Mullen - QB","#3 Eric Hearne - RB","#8 Barbeque Sauce - RB",,,,,"#85 Mark Fletcher - WR","#9 David Dye - WR","#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,"#27 Craig Roberts - CB",,"#22 Alan Justice - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,11:42,"BZV 42",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Strong 1 Deep Man Under",42,0,0,"1-10-BZV 42 (11:43) 7-Ogami Itto pass complete to 17-Lawrence Erickson to CHI 15 for 42 yards. Tackle by 21-Strip Hangar.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#61 Turkey Thompson - C",,,"#11 Glen McBride - WR","#17 Lawrence Erickson - WR","#89 Bebe Jetson - WR",,,"#63 Jake Trenchman - LG","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#71 George  Foreman VII - RT",,"#92 Yuri Youngblood - LDE",,"#90 Maniac  Michaels - DT","#97 Dunlap Tinsley - DT","#91 Ty Leatherwood - RDE",,"#52 Machete Wilson - WLB",,"#50 Dexter Riggins - MLB","#24 Strip Hangar - CB","#23 Charles Howes - CB",,"#42 Chuck Blade Jr. - FS",,"#40 Damascus Sharpe - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:58,"CHI 15",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"1-10-CHI 15 (10:57) 31-Quincy Williams ran to CHI 12 for 3 yards. Tackle by 51-Midrare Porterhouse.","#7 Ogami Itto - QB","#31 Quincy Williams - RB",,,"#61 Turkey Thompson - C","#80 Levi Beverly - TE",,"#5 Conrad Blevins - WR",,"#10 Chains Mova - RB",,,"#63 Jake Trenchman - LG","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#71 George  Foreman VII - RT",,"#92 Yuri Youngblood - LDE",,"#90 Maniac  Michaels - DT","#97 Dunlap Tinsley - DT","#91 Ty Leatherwood - RDE","#58 Johnathan Ford - SLB","#52 Machete Wilson - WLB",,"#51 Midrare Porterhouse - SLB","#42 Chuck Blade Jr. - FS","#22 Smokey Briskett - CB",,,,"#44 Christopher Marquez - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:20,"CHI 12",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",12,0,0,"2-7-CHI 12 (10:19) 7-Ogami Itto pass complete to 80-Levi Beverly to CHI 0 for 12 yards. Tackle by 23-Charles Howes.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,"#4 William Chappell - C","#61 Turkey Thompson - C","#80 Levi Beverly - TE",,"#11 Glen McBride - WR",,,,,"#63 Jake Trenchman - LG","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#71 George  Foreman VII - RT",,"#92 Yuri Youngblood - LDE","#93 Art Turry - LDE","#90 Maniac  Michaels - DT","#97 Dunlap Tinsley - DT","#91 Ty Leatherwood - RDE","#51 Midrare Porterhouse - SLB","#56 Terrance Gibbons - MLB",,"#50 Dexter Riggins - MLB","#24 Strip Hangar - CB","#23 Charles Howes - CB",,,,"#40 Damascus Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,9:42,"CHI 0",1,1,,"I Formation Normal Cross In","4-3 Normal WLB Outside Blitz",1,0,6,"1-1-CHI 0 (9:41) 7-Ogami Itto pass complete to 31-Quincy Williams for 0 yards. TOUCHDOWN! CHI 0 BZV 6","#7 Ogami Itto - QB","#31 Quincy Williams - RB",,,"#61 Turkey Thompson - C","#10 Chains Mova - RB",,"#89 Bebe Jetson - WR",,"#5 Conrad Blevins - WR",,,"#63 Jake Trenchman - LG","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#71 George  Foreman VII - RT",,"#92 Yuri Youngblood - LDE",,"#90 Maniac  Michaels - DT","#97 Dunlap Tinsley - DT","#91 Ty Leatherwood - RDE","#51 Midrare Porterhouse - SLB","#56 Terrance Gibbons - MLB",,"#52 Machete Wilson - WLB","#42 Chuck Blade Jr. - FS","#22 Smokey Briskett - CB",,,,"#44 Christopher Marquez - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,9:37,"CHI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:38) Extra point GOOD by 2-David Maysonet. CHI 0 BZV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 James McBride - P","#76 Wayne Bunker - C",,,,,,,,,,,,,,"#2 David Maysonet - K","#74 Block Defenderfer - LT","#71 James Cornett - RG","#69 Keystone Plowman - C","#68 Mathew Harris - C","#61 Turkey Thompson - C","#4 William Chappell - C","#75 James Meldrum - LG","#71 George  Foreman VII - RT","#56 Terrance Gibbons - MLB","#90 Maniac  Michaels - DT","#91 Ty Leatherwood - RDE","#52 Machete Wilson - WLB","#64 Frank Simmons - RT","#93 Art Turry - LDE","#58 Johnathan Ford - SLB","#92 Yuri Youngblood - LDE","#97 Dunlap Tinsley - DT","#50 Dexter Riggins - MLB","#51 Midrare Porterhouse - SLB"
BZV,9:37,"BZV 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:38) 2-David Maysonet kicks 75 yards from BZV 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Mark Fletcher - WR",,"#78 James Plummer - C","#50 Dexter Riggins - MLB","#41 Lambert Chop - FS","#40 Damascus Sharpe - SS","#90 Maniac  Michaels - DT","#64 Frank Simmons - RT","#44 Christopher Marquez - SS","#91 Ty Leatherwood - RDE","#37 Jimmy Ray - FS","#97 Dunlap Tinsley - DT","#2 David Maysonet - K",,,,,,,,,,,,,,,,,,,,
CHI,9:37,"CHI 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,7,"1-10-CHI 25 (9:38) 3-Eric Hearne ran to CHI 29 for 4 yards. Tackle by 42-Luke Sayers.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,"#5 Juice Baster - RB","#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#21 Vernon Lasso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:55,"CHI 29",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,7,"2-6-CHI 29 (8:54) 3-Eric Hearne ran to CHI 35 for 6 yards. Tackle by 56-Jimmy Grits.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,"#5 Juice Baster - RB","#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#21 Vernon Lasso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:10,"CHI 35",1,3,,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",6,0,7,"3-1-CHI 35 (8:09) 3-Eric Hearne ran to CHI 41 for 6 yards. Tackle by 21-Vernon Lasso.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,"#5 Juice Baster - RB","#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#21 Vernon Lasso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:30,"CHI 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",1,0,7,"1-10-CHI 41 (7:29) 5-Juice Baster ran to CHI 42 for 1 yards. Tackle by 33-Craig Roberts. 13-David Dye missed that block completely.","#1 Michael Mullen - QB","#5 Juice Baster - RB",,,,"#81 Antonio Congdon - TE",,"#85 Mark Fletcher - WR","#9 David Dye - WR","#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,"#27 Craig Roberts - CB",,"#22 Alan Justice - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:44,"CHI 42",1,2,9,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",6,0,7,"2-9-CHI 42 (6:43) 5-Juice Baster ran to CHI 48 for 6 yards. Tackle by 92-Anthony Brinson.","#1 Michael Mullen - QB","#5 Juice Baster - RB",,,"#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE","#85 Mark Fletcher - WR",,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#21 Vernon Lasso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:02,"CHI 48",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"3-3-CHI 48 (6:01) 5-Juice Baster ran to BZV 42 for 10 yards. Tackle by 26-Todd Fann.","#1 Michael Mullen - QB","#3 Eric Hearne - RB","#5 Juice Baster - RB",,,,,"#85 Mark Fletcher - WR","#9 David Dye - WR","#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT",,"#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,"#27 Craig Roberts - CB",,"#21 Vernon Lasso - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:24,"BZV 42",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,7,"1-10-BZV 42 (5:23) 3-Eric Hearne ran to BZV 40 for 2 yards. Tackle by 51-Jacoby Leon.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,"#8 Barbeque Sauce - RB","#31 Joseph Case - FB","#81 Antonio Congdon - TE","#82 James Cook - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE","#92 Anthony Brinson - LDE","#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#22 Alan Justice - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:49,"BZV 40",1,2,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",5,0,7,"2-8-BZV 40 (4:48) 31-Joseph Case ran to BZV 36 for 5 yards. Tackle by 93-David Lynch.","#1 Michael Mullen - QB","#8 Barbeque Sauce - RB","#31 Joseph Case - FB",,,,,"#85 Mark Fletcher - WR","#9 David Dye - WR","#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,"#27 Craig Roberts - CB",,"#22 Alan Justice - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:09,"BZV 36",1,3,3,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",10,0,7,"3-3-BZV 36 (4:08) 3-Eric Hearne ran to BZV 26 for 10 yards. Tackle by 20-Jaffe Joffer.","#1 Michael Mullen - QB","#3 Eric Hearne - RB",,,"#31 Joseph Case - FB","#81 Antonio Congdon - TE",,"#85 Mark Fletcher - WR",,"#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT","#51 Jacoby Leon - SLB","#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,,,"#21 Vernon Lasso - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:31,"BZV 26",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",9,0,7,"1-10-BZV 26 (3:30) 2-Michael Mullen pass complete to 10-Barbeque Sauce to BZV 17 for 9 yards. Tackle by 56-Jimmy Grits.","#1 Michael Mullen - QB","#8 Barbeque Sauce - RB","#31 Joseph Case - FB",,,,,"#85 Mark Fletcher - WR","#9 David Dye - WR","#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#20 Jaffe Joffer - CB","#42 Luke Sayers - CB",,"#27 Craig Roberts - CB",,"#22 Alan Justice - SS","#32 Charles Savoy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:46,"BZV 17",1,2,1,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-7,0,7,"2-1-BZV 17 (2:45) 5-Juice Baster ran to BZV 24 for -7 yards. Tackle by 44-John Machado.","#1 Michael Mullen - QB","#5 Juice Baster - RB",,,,"#81 Antonio Congdon - TE",,"#85 Mark Fletcher - WR","#9 David Dye - WR","#10 Theodore Best - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#27 Craig Roberts - CB","#6 Clark Rios - CB",,"#44 John Machado - CB",,"#22 Alan Justice - SS","#32 Charles Savoy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:10,"BZV 24",1,3,8,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,7,"3-8-BZV 24 (2:09) 10-Barbeque Sauce ran to BZV 19 for 5 yards. Tackle by 26-Todd Fann.","#1 Michael Mullen - QB","#8 Barbeque Sauce - RB",,,,"#81 Antonio Congdon - TE",,"#10 Theodore Best - WR","#12 David Harris - WR","#9 David Dye - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#78 James Plummer - C","#73 David Black - RG","#64 Frank Simmons - RT",,"#70 R. F. Clark - LDE",,"#58 Kelvin Schall - DT","#55 Inigo Montoya - DT","#50 Deitrus Decker - DT",,"#56 Jimmy Grits - MLB",,"#93 David Lynch - WLB","#42 Luke Sayers - CB","#27 Craig Roberts - CB",,"#6 Clark Rios - CB",,"#21 Vernon Lasso - SS","#26 Todd Fann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:26,"BZV 19",1,4,3,"Field Goal","FG Block",29,3,7,"4-3-BZV 19 (1:25) 17-Julian Nelson 37 yard field goal is GOOD. CHI 3 BZV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Teres Major - QB","#61 Alfred Farley - LG",,,,,,,,,,,,,,"#17 Julian Nelson - K","#60 Chop Duroc - LT","#78 James Plummer - C","#82 James Cook - TE","#64 Frank Simmons - RT","#60 Flesh Roberts - LT","#81 Antonio Congdon - TE","#10 Theodore Best - WR","#73 David Black - RG","#52 Roy Martell - RDE","#51 Jacoby Leon - SLB","#58 Kelvin Schall - DT","#50 Deitrus Decker - DT","#56 Jimmy Grits - MLB","#55 Inigo Montoya - DT","#92 Anthony Brinson - LDE","#64 George Ward - MLB","#95 Jack Lalanne - WLB","#70 R. F. Clark - LDE","#10 Chains Mova - RB"
CHI,1:21,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,7,"(1:22) 17-Julian Nelson kicks 74 yards from CHI 35 to BZV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Quincy Williams - RB",,"#64 George Ward - MLB","#58 Kelvin Schall - DT","#61 Turkey Thompson - C","#6 Clark Rios - CB","#4 William Chappell - C","#44 John Machado - CB","#5 Conrad Blevins - WR","#80 Levi Beverly - TE","#95 Jack Lalanne - WLB","#76 Wayne Bunker - C","#17 Julian Nelson - K",,,,,,,,,,,,,,,,,,,,
BZV,1:21,"BZV 25",1,1,10,"I Formation Normal Cross In","4-3 Normal WLB Outside Blitz",6,3,7,"1-10-BZV 25 (1:22) 7-Ogami Itto pass complete to 10-Chains Mova to BZV 31 for 6 yards. Tackle by 41-Lambert Chop.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#61 Turkey Thompson - C","#10 Chains Mova - RB",,"#11 Glen McBride - WR",,"#89 Bebe Jetson - WR",,,"#63 Jake Trenchman - LG","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#71 George  Foreman VII - RT",,"#92 Yuri Youngblood - LDE",,"#90 Maniac  Michaels - DT","#97 Dunlap Tinsley - DT","#91 Ty Leatherwood - RDE","#51 Midrare Porterhouse - SLB","#52 Machete Wilson - WLB",,"#50 Dexter Riggins - MLB","#24 Strip Hangar - CB","#23 Charles Howes - CB",,,,"#40 Damascus Sharpe - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,0:41,"BZV 31",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",7,3,7,"2-4-BZV 31 (0:40) 40-Payton Walters ran to BZV 37 for 7 yards. Tackle by 41-Lambert Chop.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#61 Turkey Thompson - C",,,"#11 Glen McBride - WR","#17 Lawrence Erickson - WR","#89 Bebe Jetson - WR",,,"#63 Jake Trenchman - LG","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#71 George  Foreman VII - RT",,"#92 Yuri Youngblood - LDE",,"#90 Maniac  Michaels - DT","#97 Dunlap Tinsley - DT","#91 Ty Leatherwood - RDE",,"#52 Machete Wilson - WLB",,"#50 Dexter Riggins - MLB","#24 Strip Hangar - CB","#23 Charles Howes - CB",,"#42 Chuck Blade Jr. - FS",,"#40 Damascus Sharpe - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,3,7,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 37",2,1,10,"I Formation Normal TE Flag","4-3 Normal WLB Outside Blitz",5,3,7,"1-10-BZV 37 (15:00) 7-Ogami Itto pass complete to 89-Bebe Jetson to BZV 43 for 5 yards. Tackle by 23-Charles Howes.","#7 Ogami Itto - QB","#40 Payton Walters - RB",,,"#61 Turkey Thompson - C","#10 Chains Mova - RB",,"#11 Glen McBride - WR",,"#89 Bebe Jetson - WR",,,"#63 Jake Trenchman - LG","#75 James Meldrum - LG","#69 Keystone Plowman - C","#71 James Cornett - RG","#71 George  Foreman VII - RT",,"#92 Yuri Youngblood - LDE",,"#90 Maniac  Michaels - DT","#97 Dunlap Tinsley - DT","#91 Ty Leatherwood - RDE","#51 Midrare Porterhouse - SLB","#52 Machete Wilson - WLB",,"#50 Dexter Riggins - MLB","#24 Strip Hangar - CB","#23 Charles Howes - CB",,,,"#44 Christopher Marquez - SS","#37 Jimmy Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,