HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,15:00,"NSH 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-John Kidd kicks 74 yards from HOU 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Keith Scott - WR",,"#54 Branden Scales - MLB","#58 James Morgan - WLB","#97 Krunk McGraw - RDE","#65 Don Shipley - LDE","#31 Robert Marvin - SS","#6 Kenneth Finley - CB","#50 Dwight Wilcox - SLB","#78 Adam Bryant - DT","#41 Albert Porter - CB","#52 Robert Evans - DT","#8 John Kidd - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-PHI 25 (15:00) 23-Snake Plissken ran to PHI 27 for 2 yards. Tackle by 32-Henry  Brogan.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:25,"PHI 27",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",7,0,0,"2-8-PHI 27 (14:24) 23-Snake Plissken ran to PHI 34 for 7 yards. Tackle by 53-Richard Goulet.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:50,"PHI 34",1,3,1,"I Formation Normal HB Blast","3-4 Normal Cover 4",8,0,0,"3-1-PHI 34 (13:49) 23-Snake Plissken ran to PHI 41 for 8 yards. Tackle by 32-Henry  Brogan. HOU 57-Irvin Johnson was injured on the play. He looks like he should be able to return.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB","#84 James Graves - TE",,"#19 Travis Hart - WR",,"#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT",,"#99 Jerry Youmans - RDE","#58 Babyface Henderson - SLB","#53 Paul Brummett - MLB","#57 Irvin Johnson - MLB","#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,,,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:14,"PHI 41",1,1,10,"I Formation Normal FB Middle","3-4 Normal Cover 4",10,0,0,"1-10-PHI 41 (13:13) 14-Maxwell Akers pass complete to 33-John Johnson to HOU 48 for 10 yards. Tackle by 55-Brett Ramage.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB","#84 James Graves - TE",,"#19 Travis Hart - WR",,"#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT",,"#99 Jerry Youmans - RDE","#58 Babyface Henderson - SLB","#53 Paul Brummett - MLB","#56 Eddie Jackson - MLB","#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,,,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:29,"NSH 48",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 1 Deep Man Under",-3,0,0,"1-10-HOU 48 (12:28) 23-Snake Plissken ran to PHI 49 for -3 yards. Tackle by 73-Andre Payne.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:54,"PHI 49",1,2,13,"Strong I Big WR Quick In","Goal Line 3 Deep Man",,0,0,"2-13-PHI 49 (11:53) 14-Maxwell Akers pass incomplete, intended for 84-James Graves.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB","#84 James Graves - TE","#85 Christopher Bunch - TE","#19 Travis Hart - WR",,,,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT","#98 Bruce Hornung - RDE","#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE","#58 Babyface Henderson - SLB","#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,,,"#1 Michael Frost - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:50,"PHI 49",1,3,13,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",3,0,0,"3-13-PHI 49 (11:51) 14-Maxwell Akers pass complete to 32-Tortuga Williamson to HOU 48 for 3 yards. Tackle by 23-Christopher Rodriguez.","#14 Maxwell Akers - QB","#32 Tortuga Williamson - RB",,,"#31 John Johnson - FB","#84 James Graves - TE",,"#19 Travis Hart - WR",,"#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE","#58 Babyface Henderson - SLB","#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,,,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:14,"NSH 48",1,4,10,Punt,"Punt Return",56,0,0,"4-10-HOU 48 (11:13) 5-Daniel Delgado punts 56 yards to HOU -8.4-10-HOU 48 (11:13) 5-Daniel Delgado punts 56 yards to HOU -8. Touchback.",,,,,,,,,,,,,,,,,,"#5 Daniel Delgado - P",,,,,,,,,,,,,,,,,,,"#67 Timothy Taylor - C",,"#17 Dustin Ventura - WR",,,"#58 Babyface Henderson - SLB","#57 Irvin Johnson - MLB","#99 Jerry Youmans - RDE",,"#98 George Gonzalez - SLB","#49 T Bone Pickens - FS",,"#76 Michael Joslin - DT",,,,"#84 James Graves - TE","#63 David Bowman - LG","#77 Omar McCaskey - C","#85 Christopher Bunch - TE","#71 Hippo  Alvarez - LT","#73 Jack Morrison - RG",,"#79 Adolph Bromberg - RDE","#79 Gary Fraser - LDE","#53 Richard Goulet - DT","#95 Brett Ramage - WLB",,,,,,,
NSH,11:04,"NSH 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-HOU 20 (11:05) 5-Jimmy Hightower pass Pass knocked down by 99-Wayne Taylor. incomplete, intended for 81-Ronald Hughes.","#5 Jimmy Hightower - QB","#44 Norman Eddy - WR",,,"#38 Jason Johnson - FB","#81 Ronald Hughes - TE",,"#17 Dustin Ventura - WR",,"#84 Shelton Glover - WR",,,"#74 Block Defenderfer - LT","#62 Bill Brasky - LG","#52 Philip Hallock - C","#74 Hector Williams - RG","#48 Joshua Alderson - RT",,"#65 Don Shipley - LDE",,"#52 Robert Evans - DT","#78 Adam Bryant - DT","#96 Scott Jaramillo - RDE","#95 Wayne Taylor - SLB","#52 Lorenzo Jackson - MLB",,"#58 James Morgan - WLB","#41 Albert Porter - CB","#30 Daniel Knight - CB",,,,"#48 Floyd Maestas - SS","#22 George Morales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,11:01,"NSH 20",1,2,10,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",11,0,0,"2-10-HOU 20 (11:02) 5-Jimmy Hightower pass complete to 81-Ronald Hughes to HOU 31 for 11 yards. Tackle by 31-Robert Marvin.","#5 Jimmy Hightower - QB","#44 Norman Eddy - WR",,,,"#81 Ronald Hughes - TE",,"#17 Dustin Ventura - WR","#16 Roy Grant - WR","#84 Shelton Glover - WR",,,"#74 Block Defenderfer - LT","#62 Bill Brasky - LG","#52 Philip Hallock - C","#74 Hector Williams - RG","#48 Joshua Alderson - RT",,"#65 Don Shipley - LDE",,"#52 Robert Evans - DT","#78 Adam Bryant - DT","#97 Krunk McGraw - RDE",,"#52 Lorenzo Jackson - MLB",,"#58 James Morgan - WLB","#41 Albert Porter - CB","#30 Daniel Knight - CB",,"#6 Kenneth Finley - CB",,"#31 Robert Marvin - SS","#22 George Morales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,10:19,"NSH 31",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"1-10-HOU 31 (10:18) 5-Jimmy Hightower pass complete to 38-Jason Johnson to HOU 36 for 5 yards. Tackle by 97-Krunk McGraw. 38-Jason Johnson did some fancy footwork there.","#5 Jimmy Hightower - QB","#44 Norman Eddy - WR",,"#89 Frederick Sass - TE","#38 Jason Johnson - FB","#81 Ronald Hughes - TE","#1 Salvador Ponce - TE",,,,,,"#74 Block Defenderfer - LT","#62 Bill Brasky - LG","#52 Philip Hallock - C","#74 Hector Williams - RG","#48 Joshua Alderson - RT",,"#65 Don Shipley - LDE","#60 Edward Moore - LDE","#52 Robert Evans - DT","#78 Adam Bryant - DT","#97 Krunk McGraw - RDE","#95 Wayne Taylor - SLB","#52 Lorenzo Jackson - MLB",,"#58 James Morgan - WLB","#41 Albert Porter - CB","#30 Daniel Knight - CB",,,,"#48 Floyd Maestas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,9:39,"NSH 36",1,2,5,"I Formation Normal SE Post","4-3 Under Crash Right",,0,0,"2-5-HOU 36 (9:38) 5-Jimmy Hightower pass INTERCEPTED by 30-Daniel Knight at HOU 44. 30-Daniel Knight to HOU 42 for 2 yards. Tackle by 38-Jason Johnson. Pressure by 97-Krunk McGraw.","#5 Jimmy Hightower - QB","#44 Norman Eddy - WR",,,"#38 Jason Johnson - FB","#81 Ronald Hughes - TE",,"#17 Dustin Ventura - WR",,"#84 Shelton Glover - WR",,,"#74 Block Defenderfer - LT","#62 Bill Brasky - LG","#52 Philip Hallock - C","#74 Hector Williams - RG","#48 Joshua Alderson - RT",,"#65 Don Shipley - LDE",,"#52 Robert Evans - DT","#78 Adam Bryant - DT","#97 Krunk McGraw - RDE","#95 Wayne Taylor - SLB","#52 Lorenzo Jackson - MLB",,"#58 James Morgan - WLB","#41 Albert Porter - CB","#30 Daniel Knight - CB",,,,"#31 Robert Marvin - SS","#22 George Morales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:31,"NSH 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",2,0,0,"1-10-HOU 42 (9:32) 23-Snake Plissken ran to HOU 40 for 2 yards. Tackle by 50-Babyface Henderson.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB","#84 James Graves - TE",,"#19 Travis Hart - WR",,"#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE","#58 Babyface Henderson - SLB","#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,,,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:54,"NSH 40",1,2,8,"I Formation Normal PA Fullback Flat","3-4 Normal Cover 4",4,0,0,"2-8-HOU 40 (8:53) 14-Maxwell Akers pass complete to 33-John Johnson to HOU 36 for 4 yards. Tackle by 24-Michael Frost.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB","#84 James Graves - TE",,"#19 Travis Hart - WR",,"#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT",,"#99 Jerry Youmans - RDE","#58 Babyface Henderson - SLB","#53 Paul Brummett - MLB","#57 Irvin Johnson - MLB","#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,,,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:13,"NSH 36",1,3,4,"Singleback Normal Quick Slant","Nickel Normal 2 Deep",7,0,0,"3-4-HOU 36 (8:12) 14-Maxwell Akers pass complete to 23-Snake Plissken to HOU 29 for 7 yards. Tackle by 25-Webster Spinks.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,,"#84 James Graves - TE",,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:30,"NSH 29",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",11,0,0,"1-10-HOU 29 (7:29) 32-Tortuga Williamson ran to HOU 19 for 11 yards. Tackle by 32-Henry  Brogan.","#14 Maxwell Akers - QB","#32 Tortuga Williamson - RB",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:54,"NSH 19",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",1,0,0,"1-10-HOU 19 (6:53) 23-Snake Plissken ran to HOU 18 for 1 yards. Tackle by 53-Richard Goulet. HOU 53-Richard Goulet was injured on the play. He looks like he should be able to return.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT","#76 Michael Joslin - DT","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:14,"NSH 18",1,2,9,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",8,0,0,"2-9-HOU 18 (6:13) 23-Snake Plissken ran to HOU 10 for 8 yards. Tackle by 32-Henry  Brogan.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#76 Michael Joslin - DT","#79 Gary Fraser - LDE","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:33,"NSH 10",1,3,1,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"3-1-HOU 10 (5:32) 32-Tortuga Williamson ran to HOU 8 for 2 yards. Tackle by 49-T Bone Pickens.","#14 Maxwell Akers - QB","#32 Tortuga Williamson - RB",,,"#31 John Johnson - FB","#84 James Graves - TE",,"#19 Travis Hart - WR",,"#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#76 Michael Joslin - DT","#79 Gary Fraser - LDE","#99 Jerry Youmans - RDE","#58 Babyface Henderson - SLB","#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#30 Clinton Graham - CB",,,,"#25 Webster Spinks - CB","#49 T Bone Pickens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:58,"NSH 8",1,1,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",1,0,0,"1-8-HOU 8 (4:57) 23-Snake Plissken ran to HOU 8 for 1 yards. Tackle by 73-Andre Payne.","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#76 Michael Joslin - DT","#79 Gary Fraser - LDE","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:21,"NSH 8",1,2,8,"Split Backs 3 Wide WR Post","Nickel Normal Double WR2",8,0,6,"2-8-HOU 8 (4:20) 14-Maxwell Akers pass complete to 33-John Johnson for 8 yards. TOUCHDOWN! HOU 0 PHI 6","#14 Maxwell Akers - QB","#88 Snake Plissken - WR",,,"#31 John Johnson - FB",,,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#76 Michael Joslin - DT","#79 Gary Fraser - LDE","#99 Jerry Youmans - RDE",,"#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:14,"NSH 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:15) Extra point GOOD by 4-John Herrera. HOU 0 PHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Maxwell Akers - QB","#67 Timothy Taylor - C",,,,,,,,,,,,,,"#4 John Herrera - K","#32 Tortuga Williamson - RB","#84 James Graves - TE","#63 David Bowman - LG","#77 Omar McCaskey - C","#85 Christopher Bunch - TE","#71 Hippo  Alvarez - LT","#73 Jack Morrison - RG","#68 Sebastian Holmes - LT","#79 Adolph Bromberg - RDE","#79 Gary Fraser - LDE","#99 Jerry Youmans - RDE","#95 Brett Ramage - WLB","#73 Andre Payne - DT","#46 William Webb - SS","#98 Bruce Hornung - RDE","#56 Eddie Jackson - MLB","#58 Babyface Henderson - SLB","#23 Christopher Rodriguez - CB","#30 Clinton Graham - CB"
PHI,4:14,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:15) 4-John Herrera kicks 75 yards from PHI 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Dustin Ventura - WR",,"#79 Gary Fraser - LDE","#57 Irvin Johnson - MLB","#58 Babyface Henderson - SLB","#95 Brett Ramage - WLB","#99 Jerry Youmans - RDE","#25 Webster Spinks - CB","#98 George Gonzalez - SLB","#49 T Bone Pickens - FS","#62 Bill Brasky - LG","#76 Michael Joslin - DT","#4 John Herrera - K",,,,,,,,,,,,,,,,,,,,
NSH,4:14,"NSH 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,7,"1-10-HOU 25 (4:15) 5-Jimmy Hightower pass Pass knocked down by 58-James Morgan. incomplete, intended for 81-Ronald Hughes.","#5 Jimmy Hightower - QB","#44 Norman Eddy - WR",,,"#38 Jason Johnson - FB","#81 Ronald Hughes - TE",,"#17 Dustin Ventura - WR",,"#84 Shelton Glover - WR",,,"#74 Block Defenderfer - LT","#62 Bill Brasky - LG","#52 Philip Hallock - C","#74 Hector Williams - RG","#48 Joshua Alderson - RT",,"#65 Don Shipley - LDE",,"#52 Robert Evans - DT","#78 Adam Bryant - DT","#97 Krunk McGraw - RDE","#95 Wayne Taylor - SLB","#52 Lorenzo Jackson - MLB",,"#58 James Morgan - WLB","#41 Albert Porter - CB","#30 Daniel Knight - CB",,,,"#31 Robert Marvin - SS","#22 George Morales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,4:12,"NSH 25",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,7,"2-10-HOU 25 (4:13) 44-Norman Eddy ran to HOU 29 for 4 yards. Tackle by 52-Lorenzo Jackson.","#5 Jimmy Hightower - QB","#44 Norman Eddy - WR",,"#89 Frederick Sass - TE","#38 Jason Johnson - FB","#81 Ronald Hughes - TE","#1 Salvador Ponce - TE",,,,,,"#74 Block Defenderfer - LT","#62 Bill Brasky - LG","#52 Philip Hallock - C","#74 Hector Williams - RG","#48 Joshua Alderson - RT",,"#65 Don Shipley - LDE","#60 Edward Moore - LDE","#52 Robert Evans - DT","#78 Adam Bryant - DT","#97 Krunk McGraw - RDE","#95 Wayne Taylor - SLB","#52 Lorenzo Jackson - MLB",,"#58 James Morgan - WLB","#41 Albert Porter - CB","#30 Daniel Knight - CB",,,,"#31 Robert Marvin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,3:31,"NSH 29",1,3,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,7,"3-6-HOU 29 (3:30) 5-Jimmy Hightower pass Pass knocked down by 30-Daniel Knight. incomplete, intended for 84-Shelton Glover.","#5 Jimmy Hightower - QB","#44 Norman Eddy - WR","#12 Richard Burton - WR",,,,,"#17 Dustin Ventura - WR","#16 Roy Grant - WR","#84 Shelton Glover - WR",,,"#74 Block Defenderfer - LT","#62 Bill Brasky - LG","#52 Philip Hallock - C","#74 Hector Williams - RG","#48 Joshua Alderson - RT",,"#65 Don Shipley - LDE",,"#52 Robert Evans - DT","#78 Adam Bryant - DT","#97 Krunk McGraw - RDE",,"#52 Lorenzo Jackson - MLB",,"#58 James Morgan - WLB","#41 Albert Porter - CB","#30 Daniel Knight - CB",,"#6 Kenneth Finley - CB",,"#31 Robert Marvin - SS","#22 George Morales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,3:26,"NSH 29",1,4,6,Punt,"Punt Return",,0,7,"4-6-HOU 29 (3:27) 4-Robert White punts 46 yards to PHI 26. 23-Snake Plissken to PHI 39 for 14 yards. Tackle by 64-Lucas Bell.",,,,,,,,,,,,,,,,,,"#4 Robert White - P",,,,,,,,,,,,,,,,,,,"#52 Philip Hallock - C",,"#88 Snake Plissken - WR",,,"#50 Dwight Wilcox - SLB","#41 Albert Porter - CB","#31 Robert Marvin - SS",,"#65 Don Shipley - LDE","#58 James Morgan - WLB",,"#6 Kenneth Finley - CB",,,,"#64 Lucas Bell - C","#61 Herbert Silva - RG","#74 Block Defenderfer - LT","#48 Joshua Alderson - RT","#62 Bill Brasky - LG","#74 Hector Williams - RG",,"#51 Joshua McMahon - DT","#97 Krunk McGraw - RDE","#78 Adam Bryant - DT","#52 Robert Evans - DT",,,,,,,
PHI,3:17,"PHI 39",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"1-10-PHI 39 (3:18) 32-Tortuga Williamson ran to HOU 50 for 11 yards. Tackle by 24-Michael Frost. PHI 32-Tortuga Williamson was injured on the play. He looks like he should be able to return.","#14 Maxwell Akers - QB","#32 Tortuga Williamson - RB",,,,"#84 James Graves - TE",,"#19 Travis Hart - WR","#81 Adam Burke - WR","#81 Disco Ferguson - WR",,,"#71 Hippo  Alvarez - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#59 Andrew Traylor - RG","#68 Sebastian Holmes - LT",,"#73 Andre Payne - DT",,"#53 Richard Goulet - DT",,"#99 Jerry Youmans - RDE","#98 George Gonzalez - SLB","#53 Paul Brummett - MLB",,"#95 Brett Ramage - WLB","#23 Christopher Rodriguez - CB","#25 Webster Spinks - CB",,"#30 Clinton Graham - CB",,"#1 Michael Frost - SS","#43 Henry  Brogan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,