HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BZV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,15:00,"SPX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Lawrence Longstreet kicks 75 yards from SPX 35 to BZV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 JaQuan Foster - RB",,"#75 Johnathan Davis - RT","#42 Richard Guillot - LG","#11 Thomas Bullion - QB","#4 William Chappell - C","#88 Ferdinand Ivy - WR","#60 Paul Adams - LG","#70 man of peace - C","#50 Terry McDonald - C","#76 James Cardenas - C","#68 Larry Sansbury - C","#18 Lawrence Longstreet - K",,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",6,0,0,"1-10-BZV 25 (15:00) 46-Theodore Red ran to BZV 31 for 6 yards. Tackle by 37-Mike  Lowrey.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,,"#82 Derrick Noe - C",,"#17 Martin Ford - WR","#85 William Henderson - WR","#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,"#34 Jerome Pilkington - CB",,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:24,"BZV 31",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"2-4-BZV 31 (14:23) 46-Theodore Red ran to BZV 32 for 1 yards. Tackle by 37-Mike  Lowrey.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,13:45,"BZV 32",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"3-3-BZV 32 (13:44) 46-Theodore Red ran to BZV 36 for 4 yards. Tackle by 77-Spank Adams.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,"#70 man of peace - C","#50 Terry McDonald - C","#82 Derrick Noe - C","#4 William Chappell - C",,,,,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE","#96 Adam Fussell - RDE","#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#32 Papa Chango - CB","#34 Jerome Pilkington - CB",,,,"#37 Mike  Lowrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,13:02,"BZV 36",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",45,0,0,"1-10-BZV 36 (13:01) 14-Charles Brunswick pass complete to 34-JaQuan Foster to SPX 19 for 45 yards.","#14 Charles Brunswick - QB","#49 JaQuan Foster - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#94 Steven Hall - SLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,12:19,"SPX 19",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",4,0,0,"1-10-SPX 19 (12:18) 14-Charles Brunswick pass complete to 11-Martin Ford to SPX 15 for 4 yards. Tackle by 24-Andrew Spenser.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#70 man of peace - C","#4 William Chappell - C",,"#17 Martin Ford - WR",,"#85 Norman Sane - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#60 Paul Adams - LG","#74 Shane Bowden - RT",,"#59 Thomas Jones - LDE",,"#71 John Harrison - LDE","#71 Kelvin Golden - SLB","#96 Adam Fussell - RDE","#48 Ronald Moore - SS","#97 William Morrell - MLB",,"#91 Omar Roberts - WLB","#34 Jerome Pilkington - CB","#44 Agent Jay - CB",,,,"#31 Andrew Brantley - WLB","#24 Andrew Spenser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,11:38,"SPX 15",1,2,6,"I Formation 3WR SE Post","Nickel Normal SS Blitz",,0,0,"2-6-SPX 15 (11:37) 14-Charles Brunswick pass Pass knocked down by 33-Theodore Deflecto. incomplete, intended for 80-William Henderson.","#14 Charles Brunswick - QB","#88 Ferdinand Ivy - WR",,,"#70 man of peace - C",,,"#85 William Henderson - WR","#22 James Lawson - WR","#89 Butch Coolidge  - WR",,,"#76 James Cardenas - C","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#59 Thomas Jones - LDE",,"#71 John Harrison - LDE","#71 Kelvin Golden - SLB","#96 Adam Fussell - RDE",,"#48 Ronald Moore - SS",,"#91 Omar Roberts - WLB","#28 Theodore Deflecto - CB","#34 Jerome Pilkington - CB",,"#44 Agent Jay - CB",,"#31 Andrew Brantley - WLB","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,11:32,"SPX 15",1,3,6,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",6,0,0,"3-6-SPX 15 (11:33) 88-Ferdinand Ivy ran to SPX 9 for 6 yards. Tackle by 24-Andrew Spenser.","#14 Charles Brunswick - QB","#88 Ferdinand Ivy - WR",,,"#70 man of peace - C",,,"#17 Martin Ford - WR","#89 Butch Coolidge  - WR","#85 William Henderson - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#68 Larry Sansbury - C","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#71 John Harrison - LDE",,"#71 Kelvin Golden - SLB","#59 Thomas Jones - LDE","#96 Adam Fussell - RDE",,"#48 Ronald Moore - SS",,"#95 Jack Lalanne - WLB","#34 Jerome Pilkington - CB","#44 Agent Jay - CB",,"#23 Quincas Wateryell - CB",,"#31 Andrew Brantley - WLB","#24 Andrew Spenser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:48,"SPX 9",1,1,9,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",8,0,0,"1-9-SPX 9 (10:47) 14-Charles Brunswick pass complete to 46-Theodore Red to SPX 1 for 8 yards. Tackle by 97-William Morrell.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#85 Norman Sane - WR","#22 James Lawson - WR","#89 Butch Coolidge  - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#31 Andrew Brantley - WLB","#23 Quincas Wateryell - CB",,"#31 Vincent Vega - RDE",,"#37 Mike  Lowrey - SS","#24 Andrew Spenser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:06,"SPX 1",1,2,1,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",1,6,0,"2-1-SPX 1 (10:05) 88-Ferdinand Ivy ran for 1 yards. TOUCHDOWN! BZV 6 SPX 0","#14 Charles Brunswick - QB","#88 Ferdinand Ivy - WR",,,"#70 man of peace - C","#82 Derrick Noe - C",,"#85 William Henderson - WR",,"#22 James Lawson - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#96 Adam Fussell - RDE","#48 Ronald Moore - SS","#91 Omar Roberts - WLB",,"#94 Steven Hall - SLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#23 Quincas Wateryell - CB","#24 Andrew Spenser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:03,"SPX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:04) Extra point GOOD by 19-Arturo Bryant. BZV 7 SPX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Charles Brunswick - QB","#85 William Henderson - WR",,,,,,,,,,,,,,"#4 Arturo Bryant - K","#11 Thomas Bullion - QB","#82 Derrick Noe - C","#42 Richard Guillot - LG","#60 Paul Adams - LG","#68 Larry Sansbury - C","#76 James Cardenas - C","#4 William Chappell - C","#70 man of peace - C","#71 John Harrison - LDE","#91 Bogdan Khuree - LDE","#99 Jonathan Boyd - RDE","#31 Vincent Vega - RDE","#77 Spank Adams - MLB","#24 Andrew Spenser - SS","#59 Thomas Jones - LDE","#71 Kelvin Golden - SLB","#28 Theodore Deflecto - CB","#96 Adam Fussell - RDE","#23 Quincas Wateryell - CB"
BZV,10:03,"BZV 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:04) 19-Arturo Bryant kicks 75 yards from BZV 35 to SPX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Andrew Spenser - SS",,"#34 Jerome Pilkington - CB","#96 Adam Fussell - RDE","#32 Papa Chango - CB","#31 Vincent Vega - RDE","#27 Rodrigo Faro - CB","#71 Kelvin Golden - SLB","#28 Theodore Deflecto - CB","#91 Omar Roberts - WLB","#94 Steven Hall - SLB","#91 Bogdan Khuree - LDE","#4 Arturo Bryant - K",,,,,,,,,,,,,,,,,,,,
SPX,10:03,"SPX 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",2,7,0,"1-10-SPX 25 (10:04) 45-W.P. Chrysler ran to SPX 27 for 2 yards. Tackle by 3-Ralph Brooks.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,"#32 Peter Sandoval - FB","#46 Vinny Barbarino - FB","#82 Jerome Tate - LG","#82 Maurice Commander - TE",,,,,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,9:31,"SPX 27",1,2,8,"I Formation 3WR Weak Flood","Nickel Normal SS Blitz",2,7,0,"2-8-SPX 27 (9:30) 3-Manuel Ayers pass complete to 10-Trevor Blades to SPX 29 for 2 yards. Tackle by 7-Inigo Montoya.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#58 Kelvin Schall - DT",,"#73 stone in ma shoe - DT","#98 Winston Zavala - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#20 Erick Otoole - DT",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:47,"SPX 29",1,3,6,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",-7,7,0,"3-6-SPX 29 (8:46) 3-Manuel Ayers sacked at SPX 21 for -7 yards (91-Carlson Williams). Sack allowed by 58-Post Danconi.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#58 Kelvin Schall - DT",,"#73 stone in ma shoe - DT","#98 Winston Zavala - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#27 Roger Dougherty - CB",,"#92 Anthony Brinson - LDE","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:14,"SPX 21",1,4,14,Punt,"Punt Return",,7,0,"4-14-SPX 21 (8:13) 16-Justin Moore punts 47 yards to BZV 32. Fair Catch by 84-Norman Sane.",,,,,,,,,,,,,,,,,,"#16 Justin Moore - P",,,,,,,,,,,,,,,,,,,"#55 Boyce Linker - C",,"#85 Norman Sane - WR",,,"#27 Roger Dougherty - CB","#26 Todd Fann - CB","#20 Erick Otoole - DT",,"#70 man of peace - C","#50 Terry McDonald - C",,"#49 Clarence Diamond - CB",,,,"#69 Ernest Andrews - RG","#68 Jack Blackledge - C","#79 Paul Miller - RG","#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#58 Post Danconi - LT",,"#11 Thomas Bullion - QB","#73 stone in ma shoe - DT","#58 Kelvin Schall - DT","#89 Butch Coolidge  - WR",,,,,,,
BZV,8:05,"BZV 32",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,7,0,"1-10-BZV 32 (8:06) 14-Charles Brunswick pass incomplete, dropped by 82-Derrick Noe. Pressure by 99-Jonathan Boyd. 44-Agent Jay got away with a hold on that play.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#49 JaQuan Foster - RB","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#44 Agent Jay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:01,"BZV 32",1,2,10,"I Formation Normal Cross In","4-3 Under Crash Right",2,7,0,"2-10-BZV 32 (8:02) 14-Charles Brunswick pass complete to 82-Derrick Noe to BZV 34 for 2 yards. Tackle by 32-Papa Chango. Great move by 82-Derrick Noe to get free of his coverage. BZV 82-Derrick Noe was injured on the play. He looks like he should be able to return.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#17 Martin Ford - WR",,"#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE","#77 Spank Adams - MLB","#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,,,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:24,"BZV 34",1,3,8,"Split Backs 3 Wide WR Quick Out","Nickel Strong 2 Deep Man Under",3,7,0,"3-8-BZV 34 (7:23) 14-Charles Brunswick pass complete to 81-Terry McDonald to BZV 37 for 3 yards. Tackle by 95-Jack Lalanne.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#85 William Henderson - WR","#22 James Lawson - WR","#89 Butch Coolidge  - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#34 Jerome Pilkington - CB",,"#31 Andrew Brantley - WLB",,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,6:40,"BZV 37",1,4,5,Punt,"Punt Return",,7,0,"4-5-BZV 37 (6:39) 15-John Gordon punts 50 yards to SPX 13. Fair Catch by 23-Vincent Vega.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#85 William Henderson - WR",,"#31 Vincent Vega - RDE",,,"#27 Rodrigo Faro - CB","#97 William Morrell - MLB","#24 Andrew Spenser - SS",,"#32 Papa Chango - CB","#77 Spank Adams - MLB",,"#91 Omar Roberts - WLB",,,,"#70 man of peace - C","#42 Richard Guillot - LG","#50 Terry McDonald - C","#68 Larry Sansbury - C","#4 William Chappell - C","#89 Butch Coolidge  - WR",,"#28 Theodore Deflecto - CB","#91 Bogdan Khuree - LDE","#99 Jonathan Boyd - RDE","#71 John Harrison - LDE",,,,,,,
SPX,6:32,"SPX 13",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"1-10-SPX 13 (6:33) 45-W.P. Chrysler ran to SPX 16 for 3 yards. Tackle by 3-Ralph Brooks.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT",,"#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#6 Clark Rios - CB","#27 Roger Dougherty - CB",,"#26 Todd Fann - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,5:50,"SPX 16",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",3,7,0,"2-7-SPX 16 (5:49) 45-W.P. Chrysler ran to SPX 19 for 3 yards. Tackle by 45-Carl Winslow.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,,"#82 Maurice Commander - TE",,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#58 Kelvin Schall - DT",,"#73 stone in ma shoe - DT","#98 Winston Zavala - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#20 Erick Otoole - DT",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,5:11,"SPX 19",1,3,4,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",,7,0,"3-4-SPX 19 (5:10) PENALTY - False Start (SPX 3-Manuel Ayers)","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#58 Kelvin Schall - DT",,"#73 stone in ma shoe - DT","#98 Winston Zavala - DT","#91 Carlson Williams - DT",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#20 Erick Otoole - DT",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,5:09,"SPX 14",1,3,9,"Split Backs 3 Wide WR Quick Out","Nickel Strong CB3 Blitz Zone",3,7,0,"3-9-SPX 14 (5:10) 3-Manuel Ayers pass complete to 46-Vinny Barbarino to SPX 17 for 3 yards. Tackle by 53-Shank Bledsoe.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,,"#46 Vinny Barbarino - FB",,,"#10 Trevor Blades - LG","#13 Milo Manson - WR","#82 Jerome Tate - LG",,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#53 Shank Bledsoe - DT",,"#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE",,"#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#46 Webster Payne - CB","#6 Clark Rios - CB",,"#20 Erick Otoole - DT",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,4:35,"SPX 17",1,4,6,Punt,"Punt Return",,7,0,"4-6-SPX 17 (4:34) 16-Justin Moore punts 46 yards to BZV 37. Fair Catch by 84-Norman Sane.",,,,,,,,,,,,,,,,,,"#16 Justin Moore - P",,,,,,,,,,,,,,,,,,,"#55 Boyce Linker - C",,"#85 Norman Sane - WR",,,"#27 Roger Dougherty - CB","#26 Todd Fann - CB","#20 Erick Otoole - DT",,"#70 man of peace - C","#50 Terry McDonald - C",,"#49 Clarence Diamond - CB",,,,"#69 Ernest Andrews - RG","#68 Jack Blackledge - C","#79 Paul Miller - RG","#66 Brooks Barnaby - LT","#76 Fernando Veracruz - RG","#58 Post Danconi - LT",,"#11 Thomas Bullion - QB","#73 stone in ma shoe - DT","#58 Kelvin Schall - DT","#89 Butch Coolidge  - WR",,,,,,,
BZV,4:27,"BZV 37",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,7,0,"1-10-BZV 37 (4:28) 46-Theodore Red ran to BZV 41 for 4 yards. Tackle by 90-Andrew Brantley. SPX 99-Jonathan Boyd was injured on the play. He looks like he should be able to return.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#49 JaQuan Foster - RB",,,"#17 Martin Ford - WR","#85 William Henderson - WR","#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#99 Jonathan Boyd - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#34 Jerome Pilkington - CB",,"#31 Andrew Brantley - WLB",,"#37 Mike  Lowrey - SS","#44 Agent Jay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,3:51,"BZV 41",1,2,6,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",1,7,0,"2-6-BZV 41 (3:50) 46-Theodore Red ran to BZV 42 for 1 yards. Tackle by 91-Bogdan Khuree.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#17 Martin Ford - WR","#85 William Henderson - WR","#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#96 Adam Fussell - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#32 Papa Chango - CB",,"#34 Jerome Pilkington - CB",,"#37 Mike  Lowrey - SS","#27 Rodrigo Faro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,3:06,"BZV 42",1,3,5,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep Zone Under",3,7,0,"3-5-BZV 42 (3:05) 14-Charles Brunswick pass complete to 46-Theodore Red to BZV 46 for 3 yards. Tackle by 34-Jerome Pilkington.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#17 Martin Ford - WR","#85 William Henderson - WR","#85 Norman Sane - WR",,,"#66 Joshua Johnson - LT","#62 Mills Miles - LG","#79 Noe Gonzales - LG","#69 Ralph Adams - RG","#74 Shane Bowden - RT",,"#91 Bogdan Khuree - LDE",,"#71 Kelvin Golden - SLB","#71 John Harrison - LDE","#96 Adam Fussell - RDE",,"#97 William Morrell - MLB",,"#95 Jack Lalanne - WLB","#28 Theodore Deflecto - CB","#34 Jerome Pilkington - CB",,"#31 Andrew Brantley - WLB",,"#37 Mike  Lowrey - SS","#24 Andrew Spenser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,2:20,"BZV 46",1,4,1,Punt,"Punt Return",61,7,0,"4-1-BZV 46 (2:19) 15-John Gordon punts 61 yards to SPX -7.4-1-BZV 46 (2:19) 15-John Gordon punts 61 yards to SPX -7. Touchback.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#60 Paul Adams - LG",,"#24 Andrew Spenser - SS",,,"#32 Papa Chango - CB","#97 William Morrell - MLB","#27 Rodrigo Faro - CB",,"#77 Spank Adams - MLB","#28 Theodore Deflecto - CB",,"#91 Omar Roberts - WLB",,,,"#70 man of peace - C","#42 Richard Guillot - LG","#69 Ralph Adams - RG","#68 Larry Sansbury - C","#4 William Chappell - C","#89 Butch Coolidge  - WR",,"#71 Kelvin Golden - SLB","#91 Bogdan Khuree - LDE","#31 Vincent Vega - RDE","#71 John Harrison - LDE",,,,,,,
SPX,2:10,"SPX 20",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",1,7,0,"1-10-SPX 20 (2:11) 45-W.P. Chrysler ran to SPX 21 for 1 yards. Tackle by 50-stone in ma shoe.","#3 Manuel Ayers - QB","#40 W.P. Chrysler - RB",,"#32 Peter Sandoval - FB","#46 Vinny Barbarino - FB","#82 Jerome Tate - LG","#82 Maurice Commander - TE",,,,,,"#58 Post Danconi - LT","#76 Fernando Veracruz - RG","#55 Boyce Linker - C","#69 Ernest Andrews - RG","#68 Jack Blackledge - C",,"#53 Shank Bledsoe - DT","#51 Robert Jennings - MLB","#73 stone in ma shoe - DT","#91 Carlson Williams - DT","#50 Stephen F. Austin - RDE","#3 Ralph Brooks - WLB","#55 Inigo Montoya - DT",,"#45 Carl Winslow - MLB","#6 Clark Rios - CB","#27 Roger Dougherty - CB",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,