HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,15:00,"MCX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Leif 'Left Peg' Legg kicks 75 yards from MCX 35 to VAN -10. 21-Slant Lexer to VAN 20 for 30 yards. Tackle by 43-Pancho Villa VIII.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Slant Lexer - RB",,"#54 Carl Oberg - LDE","#33 Daniel Lasher - CB","#23 Floyd Haines - CB","#55 John Ingram - RDE","#43 Gerard Carr - SS","#53 Zachary Couch - WLB","#25 Stephen Wyatt - CB","#53 Myles Voorhes - WLB","#31 Chance Robak - CB","#51 Tariq Blevins - DT","#15 Leif 'Left Peg' Legg - K",,,,,,,,,,,,,,,,,,,,
VAN,14:55,"VAN 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,0,0,"1-10-VAN 20 (14:56) 12-Victor Haynesworth pass Pass knocked down by 52-Brian Russell. incomplete, intended for 15-Ra'sha Tutu.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,"#34 Joseph Phillips - FB","#80 Salvador Langevin - TE",,"#81 Victor Morrison - WR",,"#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE","#58 Jose Carter - SLB","#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,,,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:53,"VAN 20",1,2,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-3,0,0,"2-10-VAN 20 (14:54) 15-Ra'sha Tutu ran to VAN 17 for -3 yards. Tackle by 52-Brian Russell.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,,"#80 Salvador Langevin - TE",,"#81 Victor Morrison - WR","#82 Daniel Royse - WR","#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE",,"#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,"#28 Culatello Youngblood - CB",,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:20,"VAN 17",1,3,13,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",1,0,0,"3-13-VAN 17 (14:19) 12-Victor Haynesworth ran to VAN 18 for 1 yards. Tackle by 54-Buster Brown.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,"#34 Joseph Phillips - FB",,,"#81 Victor Morrison - WR","#82 Daniel Royse - WR","#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE",,"#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,"#28 Culatello Youngblood - CB",,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:35,"VAN 18",1,4,11,Punt,"Punt Return",,0,0,"4-11-VAN 18 (13:34) 13-Branden Sherrill punts 43 yards to MCX 38. Fair Catch by 12-Dexter Wind.",,,,,,,,,,,,,,,,,,"#11 Branden Sherrill - P",,,,,,,,,,,,,,,,,,,"#71 Darryl Howard - RT",,"#89 Dexter Wind - WR",,,"#99 Donovan Sinclaire - LDE","#93 Robert Hodge - FS","#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#58 Jose Carter - SLB",,"#67 Big John Houser - LDE",,,,"#55 Kermit Gatti - RG","#64 Jay Current - LG","#63 Ace Shackleford - LT","#82 David Clift - TE","#77 Earl Coffey - LG","#34 Joseph Phillips - FB",,"#64 Isaac Baker - RDE","#90 Buster Brown - LDE","#43 Pancho Villa VIII - CB","#57 Wedgie Fergusen - LDE",,,,,,,
MCX,13:27,"MCX 38",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-MCX 38 (13:28) 8-John McClane pass complete to 26-Dr. Bennet  Omalu to MCX 46 for 8 yards. Tackle by 33-Daniel Lasher.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,,"#88 Fred Moyer - TE",,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT",,"#62 Kenneth Deleon - LDE","#40 Danny Rudolph - SS","#51 Lyden Unutoa - MLB",,"#53 Myles Voorhes - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,"#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,12:50,"MCX 46",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Blitz Zone Blitz",5,0,0,"2-2-MCX 46 (12:49) 26-Dr. Bennet  Omalu ran to VAN 49 for 5 yards. Tackle by 51-Lyden Unutoa.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#46 Sababa l’gamrei Portman - FB",,,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE",,"#51 Lyden Unutoa - MLB",,"#53 Myles Voorhes - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,"#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,12:16,"VAN 49",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",,0,0,"1-10-VAN 49 (12:15) PENALTY - False Start (MCX 44-Tony Holbrook)","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,,"#88 Fred Moyer - TE",,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE",,"#51 Lyden Unutoa - MLB",,"#53 Myles Voorhes - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,"#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,12:14,"MCX 46",1,1,15,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-15-MCX 46 (12:15) 26-Dr. Bennet  Omalu ran to MCX 45 for -2 yards. Tackle by 31-Stephen Wyatt.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,,"#88 Fred Moyer - TE",,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT",,"#62 Kenneth Deleon - LDE","#53 Myles Voorhes - WLB","#51 Lyden Unutoa - MLB",,"#53 Zachary Couch - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,"#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,11:33,"MCX 45",1,2,17,"Empty 4 Wide Spread Flats","Dime Flat Prevent",2,0,0,"2-17-MCX 45 (11:32) 8-John McClane pass complete to 12-Dexter Wind to MCX 47 for 2 yards. Tackle by 35-Paul Lutz.","#8 John McClane - QB",,,,,"#88 Fred Moyer - TE",,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR","#88 George Baker - WR",,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE",,"#51 Lyden Unutoa - MLB",,,"#33 Daniel Lasher - CB","#31 Chance Robak - CB","#35 Paul Lutz - SS","#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:48,"MCX 47",1,3,15,"Singleback Empty 4 TE Corner","Dime Flat Prevent",14,0,0,"3-15-MCX 47 (10:47) 8-John McClane pass complete to 85-Tony Palmatier to VAN 39 for 14 yards. Tackle by 51-Lyden Unutoa.","#8 John McClane - QB",,,,,"#88 Fred Moyer - TE",,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR","#88 George Baker - WR",,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE",,"#51 Lyden Unutoa - MLB",,,"#33 Daniel Lasher - CB","#31 Chance Robak - CB","#35 Paul Lutz - SS","#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:13,"VAN 39",1,4,1,"Field Goal","FG Block",50,3,0,"4-1-VAN 39 (10:12) 15-Leif 'Left Peg' Legg 57 yard field goal is GOOD. MCX 3 VAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Randell ""Punch"" Warburton - P","#46 Dr. Bennet  Omalu - RB",,,,,,,,,,,,,,"#15 Leif 'Left Peg' Legg - K","#62 William Payton - LG","#71 David Schrock - C","#51 Steven Bennett - LT","#39 Marcus Strickland - LG","#44 Tony Holbrook - LT","#88 George Baker - WR","#68 Mathew Harris - C","#59 Robert Chapa - RT","#53 Myles Voorhes - WLB","#51 Tariq Blevins - DT","#62 German Vidal - DT","#51 Lyden Unutoa - MLB","#62 Kenneth Deleon - LDE","#52 Alex Youngblood - LDE","#40 Danny Rudolph - SS","#23 Floyd Haines - CB","#55 John Ingram - RDE","#53 Zachary Couch - WLB","#96 Craig Gilreath - MLB"
MCX,10:07,"MCX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:08) 15-Leif 'Left Peg' Legg kicks 70 yards from MCX 35 to VAN -5. 21-Slant Lexer to VAN 31 for 37 yards. Tackle by 93-Robert Hodge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Slant Lexer - RB",,"#54 Carl Oberg - LDE","#33 Daniel Lasher - CB","#23 Floyd Haines - CB","#55 John Ingram - RDE","#43 Gerard Carr - SS","#53 Zachary Couch - WLB","#25 Stephen Wyatt - CB","#53 Myles Voorhes - WLB","#31 Chance Robak - CB","#51 Tariq Blevins - DT","#15 Leif 'Left Peg' Legg - K",,,,,,,,,,,,,,,,,,,,
VAN,10:01,"VAN 31",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",,3,0,"1-10-VAN 31 (10:02) 12-Victor Haynesworth pass incomplete, intended for 39-Joseph Phillips.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,"#34 Joseph Phillips - FB","#80 Salvador Langevin - TE",,"#81 Victor Morrison - WR",,"#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE","#58 Jose Carter - SLB","#98 William Ford - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,,,"#48 Lance Kim - CB","#51 Terrance Barnaby - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:00,"VAN 31",1,2,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",-9,3,0,"2-10-VAN 31 (10:01) 12-Victor Haynesworth sacked at VAN 22 for -9 yards (75-Wedgie Fergusen). Sack allowed by 78-Rodney Buckley.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,,"#80 Salvador Langevin - TE",,"#81 Victor Morrison - WR","#82 Daniel Royse - WR","#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE",,"#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,"#28 Culatello Youngblood - CB",,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:17,"VAN 22",1,3,19,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-2,3,0,"3-19-VAN 22 (9:16) 15-Ra'sha Tutu ran to VAN 20 for -2 yards. Tackle by 54-Buster Brown.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,"#34 Joseph Phillips - FB",,,"#81 Victor Morrison - WR","#82 Daniel Royse - WR","#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE",,"#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,"#28 Culatello Youngblood - CB",,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:44,"VAN 20",1,4,21,Punt,"Punt Return",,3,0,"4-21-VAN 20 (8:43) 13-Branden Sherrill punts 46 yards to MCX 34. Fair Catch by 12-Dexter Wind.",,,,,,,,,,,,,,,,,,"#11 Branden Sherrill - P",,,,,,,,,,,,,,,,,,,"#71 Darryl Howard - RT",,"#89 Dexter Wind - WR",,,"#99 Donovan Sinclaire - LDE","#93 Robert Hodge - FS","#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#58 Jose Carter - SLB",,"#67 Big John Houser - LDE",,,,"#55 Kermit Gatti - RG","#64 Jay Current - LG","#63 Ace Shackleford - LT","#82 David Clift - TE","#77 Earl Coffey - LG","#34 Joseph Phillips - FB",,"#64 Isaac Baker - RDE","#90 Buster Brown - LDE","#43 Pancho Villa VIII - CB","#57 Wedgie Fergusen - LDE",,,,,,,
MCX,8:36,"MCX 34",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",7,3,0,"1-10-MCX 34 (8:37) 8-John McClane pass complete to 12-Dexter Wind to MCX 41 for 7 yards. Tackle by 33-Daniel Lasher.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#46 Sababa l’gamrei Portman - FB","#88 Fred Moyer - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE","#53 Myles Voorhes - WLB","#51 Lyden Unutoa - MLB",,"#53 Zachary Couch - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,,,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,8:03,"MCX 41",1,2,3,"Shotgun Normal HB Delay","Nickel Normal Double WR1",2,3,0,"2-3-MCX 41 (8:02) 26-Dr. Bennet  Omalu ran to MCX 43 for 2 yards. Tackle by 59-Myles Voorhes.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,,"#88 Fred Moyer - TE",,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE",,"#51 Lyden Unutoa - MLB",,"#53 Myles Voorhes - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,"#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,7:29,"MCX 43",1,3,1,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",5,3,0,"3-1-MCX 43 (7:28) 26-Dr. Bennet  Omalu ran to MCX 48 for 5 yards. Tackle by 96-Craig Gilreath. 46-Sababa l’gamrei Portman totally missed that block.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#46 Sababa l’gamrei Portman - FB","#88 Fred Moyer - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT",,"#62 Kenneth Deleon - LDE","#53 Myles Voorhes - WLB","#51 Lyden Unutoa - MLB","#96 Craig Gilreath - MLB","#53 Zachary Couch - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,,,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,6:49,"MCX 48",1,1,10,"Singleback 4 Wide Post and Drag","Dime Flat Prevent",6,3,0,"1-10-MCX 48 (6:48) 8-John McClane pass complete to 12-Dexter Wind to VAN 45 for 6 yards. Tackle by 43-Gerard Carr.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,,,,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR","#88 George Baker - WR",,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE",,"#51 Lyden Unutoa - MLB",,,"#33 Daniel Lasher - CB","#31 Chance Robak - CB","#35 Paul Lutz - SS","#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,6:05,"VAN 45",1,2,4,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"2-4-VAN 45 (6:04) 26-Dr. Bennet  Omalu ran to VAN 41 for 4 yards. Tackle by 51-Lyden Unutoa.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#46 Sababa l’gamrei Portman - FB",,,"#89 Theodore Varrington - WR","#88 George Baker - WR","#85 Tony Palmatier - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT",,"#62 Kenneth Deleon - LDE","#53 Myles Voorhes - WLB","#51 Lyden Unutoa - MLB",,"#53 Zachary Couch - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,"#25 Stephen Wyatt - CB",,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,5:28,"VAN 41",1,1,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",4,3,0,"1-10-VAN 41 (5:27) 8-John McClane pass complete to 12-Dexter Wind to VAN 37 for 4 yards. Tackle by 59-Myles Voorhes.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#46 Sababa l’gamrei Portman - FB","#88 Fred Moyer - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE","#53 Myles Voorhes - WLB","#51 Lyden Unutoa - MLB",,"#53 Zachary Couch - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,,,"#23 Floyd Haines - CB","#43 Gerard Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,4:50,"VAN 37",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-6-VAN 37 (4:49) 8-John McClane pass Pass knocked down by 59-Myles Voorhes. incomplete, intended for 33-Timothy Bonnette.","#8 John McClane - QB","#33 Timothy Bonnette - RB",,,,"#88 Fred Moyer - TE",,"#85 Tony Palmatier - WR","#1 Jarvis Wedge - WR","#88 George Baker - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT",,"#62 Kenneth Deleon - LDE","#40 Danny Rudolph - SS","#51 Lyden Unutoa - MLB",,"#53 Myles Voorhes - WLB","#33 Daniel Lasher - CB","#35 Paul Lutz - SS",,"#25 Rico Suave - SS",,"#43 Gerard Carr - SS","#25 Stephen Wyatt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,4:45,"VAN 37",1,3,6,"Shotgun Normal HB Dive","Nickel Normal Double WR1",,3,0,"3-6-VAN 37 (4:46) 26-Dr. Bennet  Omalu ran to VAN 37 for a short gain. Tackle by 59-Myles Voorhes.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,,"#88 Fred Moyer - TE",,"#89 Dexter Wind - WR","#85 Tony Palmatier - WR","#89 Theodore Varrington - WR",,,"#44 Tony Holbrook - LT","#39 Marcus Strickland - LG","#71 David Schrock - C","#70 James Medina - RG","#59 Robert Chapa - RT",,"#54 Carl Oberg - LDE",,"#62 German Vidal - DT","#51 Tariq Blevins - DT","#62 Kenneth Deleon - LDE",,"#51 Lyden Unutoa - MLB",,"#53 Myles Voorhes - WLB","#33 Daniel Lasher - CB","#31 Chance Robak - CB",,"#25 Stephen Wyatt - CB",,"#25 Rico Suave - SS","#23 Floyd Haines - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,4:05,"VAN 37",1,4,5,"Field Goal","FG Block",47,6,0,"4-5-VAN 37 (4:04) 15-Leif 'Left Peg' Legg 55 yard field goal is GOOD. MCX 6 VAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Randell ""Punch"" Warburton - P","#46 Dr. Bennet  Omalu - RB",,,,,,,,,,,,,,"#15 Leif 'Left Peg' Legg - K","#62 William Payton - LG","#71 David Schrock - C","#51 Steven Bennett - LT","#39 Marcus Strickland - LG","#44 Tony Holbrook - LT","#88 George Baker - WR","#68 Mathew Harris - C","#59 Robert Chapa - RT","#53 Myles Voorhes - WLB","#51 Tariq Blevins - DT","#62 German Vidal - DT","#51 Lyden Unutoa - MLB","#62 Kenneth Deleon - LDE","#52 Alex Youngblood - LDE","#40 Danny Rudolph - SS","#23 Floyd Haines - CB","#55 John Ingram - RDE","#53 Zachary Couch - WLB","#96 Craig Gilreath - MLB"
MCX,3:59,"MCX 35",1,6,10,Kickoff,"Kick Return",,6,0,"(4:00) 15-Leif 'Left Peg' Legg kicks 75 yards from MCX 35 to VAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Slant Lexer - RB",,"#54 Carl Oberg - LDE","#33 Daniel Lasher - CB","#23 Floyd Haines - CB","#55 John Ingram - RDE","#43 Gerard Carr - SS","#53 Zachary Couch - WLB","#25 Stephen Wyatt - CB","#53 Myles Voorhes - WLB","#31 Chance Robak - CB","#51 Tariq Blevins - DT","#15 Leif 'Left Peg' Legg - K",,,,,,,,,,,,,,,,,,,,
VAN,3:59,"VAN 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",11,6,0,"1-10-VAN 25 (4:00) 15-Ra'sha Tutu ran to VAN 36 for 11 yards. Tackle by 51-Terrance Barnaby.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,,"#80 Salvador Langevin - TE",,"#81 Victor Morrison - WR","#82 Daniel Royse - WR","#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE",,"#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,"#28 Culatello Youngblood - CB",,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,3:24,"VAN 36",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double LB Blitz",,6,0,"1-10-VAN 36 (3:23) 15-Ra'sha Tutu ran to VAN 36 for a short gain. Tackle by 28-Culatello Youngblood.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,,"#80 Salvador Langevin - TE",,"#81 Victor Morrison - WR","#82 Daniel Royse - WR","#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE","#61 William Bass - DT","#99 Donovan Sinclaire - LDE",,"#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,"#28 Culatello Youngblood - CB",,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,2:43,"VAN 36",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,6,0,"2-10-VAN 36 (2:42) 15-Ra'sha Tutu ran to VAN 38 for 2 yards. Tackle by 28-Culatello Youngblood.","#12 Victor Haynesworth - QB","#15 Ra'sha Tutu - TE",,,"#34 Joseph Phillips - FB",,,"#81 Victor Morrison - WR","#82 Daniel Royse - WR","#82 Andrea Kanagy - WR",,,"#67 Matthew Leon - RG","#77 Earl Coffey - LG","#77 John Cook - C","#78 Rodney Buckley - RG","#61 Claude Wallace - RT",,"#90 Buster Brown - LDE",,"#57 Wedgie Fergusen - LDE",,"#99 Donovan Sinclaire - LDE","#58 Jose Carter - SLB","#51 Terrance Barnaby - MLB",,"#57 Brian Russell - SLB","#43 Pancho Villa VIII - CB","#31 Walter Hamman - CB",,"#28 Culatello Youngblood - CB",,"#48 Lance Kim - CB","#93 Robert Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,