HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,15:00,"MCX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jason  Daniels kicks 72 yards from MCX 35 to MAN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Thomas Kellum - WR",,"#29 Jeffery Harbin - SS","#75 Alubi Babak - DT","#51 Ronald Yost - SLB","#71 Jon Bennett - LDE","#27 Primo Wallace - CB","#40 Winston Tisdale - CB","#59 Sugar Duran - WLB","#41 Ibrahim Lucash - SS","#26 Todd Fann - CB","#21 Billy Battle - CB","#2 Jason  Daniels - K",,,,,,,,,,,,,,,,,,,,
MAN,15:00,"MAN 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",,0,0,"1-10-MAN 25 (15:00) PENALTY - False Start (MAN 88-Walter Jacobson)","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE","#94 Kevin Schank - SLB","#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,,,"#22 Henry Ford - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,15:00,"MAN 20",1,1,15,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",-8,0,0,"1-15-MAN 20 (15:00) 3-Stan  Taylor sacked at MAN 12 for -8 yards (97-Nathaniel Cappello). Sack allowed by 61-Joseph Worrell. PENALTY - Holding (MAN 74-William Roseberry) (Declined)","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB",,,"#82 Jet Lewis - WR","#81 Aardvark Simmons - WR","#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE",,"#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,"#20 Scott Wilson - CB",,"#22 Henry Ford - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,14:57,"MAN 12",1,2,23,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,0,0,"2-23-MAN 12 (14:58) 88-Walter Jacobson ran to MAN 12 for a short loss. Tackle by 97-Nathaniel Cappello.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,"#84 Rock Hendrix - FB","#36 Gregory Devine - FB","#87 Dent Bricker - TE","#83 John Carlo Alvarez - TE",,,,,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE","#58 Julio Mariano Santa-Cruz - LDE","#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE","#94 Kevin Schank - SLB","#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,,,"#22 Henry Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,14:18,"MAN 12",1,3,23,"I Formation Normal FL Hook","46 Heavy SS MLB Blitz",,0,0,"3-23-MAN 12 (14:17) 3-Stan  Taylor pass Pass knocked down by 47-Spalding Hawk. incomplete, intended for 82-Jet Lewis.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE","#94 Kevin Schank - SLB","#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,,,"#22 Henry Ford - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,14:13,"MAN 12",1,4,23,Punt,"Punt Return",,0,0,"4-23-MAN 12 (14:14) 1-Miles High punts 50 yards to MCX 39. Fair Catch by 10-Steadfast McGee.",,,,,,,,,,,,,,,,,,"#1 Miles High - P",,,,,,,,,,,,,,,,,,,"#67 Ramon Ocampo - C",,"#10 Steadfast McGee - WR",,,"#96 William Taylor - WLB","#62 Brent Zamora - RDE","#22 Henry Ford - SS",,"#47 Spalding Hawk - CB","#20 Scott Wilson - CB",,"#37 Quay Clark - SS",,,,"#61 Joseph Worrell - LT","#36 Gregory Devine - FB","#82 Jet Lewis - WR","#86 Joshua Rue - WR","#81 Aardvark Simmons - WR","#50 Yolo Henry - MLB",,"#58 Julio Mariano Santa-Cruz - LDE","#91 Zheng Yi - DT","#97 Nathaniel Cappello - RDE","#93 Henry Ackerman - DT",,,,,,,
MCX,14:07,"MCX 39",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,0,"1-10-MCX 39 (14:08) 38-David Raynor ran to MCX 41 for 3 yards. Tackle by 56-Gary Brown.","#15 Frank Melton - QB","#38 David Raynor - RB",,"#27 Willard Green - RB","#36 Molasses Barricade - FB","#82 Richard Griffin - TE","#80 Brent Coughlin - TE",,,,,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE","#72 Paul Jones - RDE","#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#21 Billy Battle - CB",,,,"#41 Ibrahim Lucash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,13:36,"MCX 41",1,2,7,"Shotgun Normal HB Delay","Nickel Normal Man Zone",-1,0,0,"2-7-MCX 41 (13:35) 38-David Raynor ran to MCX 41 for -1 yards. Tackle by 95-Herman Dimartino.","#15 Frank Melton - QB","#38 David Raynor - RB",,,,"#82 Richard Griffin - TE",,"#10 Steadfast McGee - WR","#89 Theodore Varrington - WR","#11 Steven Hammer - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#26 Todd Fann - CB",,"#41 Ibrahim Lucash - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:33,,1,3,8,,,,0,0,"Timeout MCX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,12:53,"MCX 41",1,3,8,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",10,0,0,"3-8-MCX 41 (12:54) 38-David Raynor ran to MAN 50 for 10 yards. Tackle by 41-Ibrahim Lucash.","#15 Frank Melton - QB","#38 David Raynor - RB",,,,"#82 Richard Griffin - TE",,"#10 Steadfast McGee - WR","#89 Theodore Varrington - WR","#11 Steven Hammer - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#26 Todd Fann - CB",,"#41 Ibrahim Lucash - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,12:15,"MAN 50",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",4,0,0,"1-10-MAN 50 (12:14) 15-Frank Melton pass complete to 38-David Raynor to MAN 46 for 4 yards. Tackle by 41-Ibrahim Lucash.","#15 Frank Melton - QB","#38 David Raynor - RB","#24 Alan Foster - RB",,,,,"#10 Steadfast McGee - WR","#89 Theodore Varrington - WR","#11 Steven Hammer - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#26 Todd Fann - CB",,"#41 Ibrahim Lucash - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,11:33,"MAN 46",1,2,6,"I Formation 3WR SE Post","Nickel Strong Man Strong Zone Weak",,0,0,"2-6-MAN 46 (11:32) PENALTY - False Start (MCX 15-Frank Melton)","#15 Frank Melton - QB","#24 Alan Foster - RB",,,"#36 Molasses Barricade - FB",,,"#11 Steven Hammer - WR","#86 Randall Causey - WR","#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#26 Todd Fann - CB",,"#41 Ibrahim Lucash - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,11:31,"MCX 49",1,2,11,"Shotgun Normal HB Dive","Nickel Normal Man Zone",12,0,0,"2-11-MCX 49 (11:32) 24-Alan Foster ran to MAN 39 for 12 yards. Tackle by 26-Todd Fann.","#15 Frank Melton - QB","#24 Alan Foster - RB",,,,"#82 Richard Griffin - TE",,"#10 Steadfast McGee - WR","#89 Theodore Varrington - WR","#11 Steven Hammer - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#26 Todd Fann - CB",,"#41 Ibrahim Lucash - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:56,"MAN 39",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-MAN 39 (10:55) 24-Alan Foster ran to MAN 31 for 9 yards. Tackle by 40-Winston Tisdale. PENALTY - Unnecessary Roughness (MAN 40-Winston Tisdale)","#15 Frank Melton - QB","#24 Alan Foster - RB",,,,"#82 Richard Griffin - TE",,"#11 Steven Hammer - WR","#86 Randall Causey - WR","#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT",,"#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#21 Billy Battle - CB","#26 Todd Fann - CB",,"#35 Brent Hansard - CB",,"#40 Winston Tisdale - CB","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:49,"MAN 16",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-MAN 16 (10:50) 15-Frank Melton pass Pass knocked down by 59-Sugar Duran. incomplete, intended for 82-Richard Griffin.","#15 Frank Melton - QB","#38 David Raynor - RB",,,"#36 Molasses Barricade - FB","#82 Richard Griffin - TE",,"#89 Theodore Varrington - WR",,"#86 Randall Causey - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#26 Todd Fann - CB",,,,"#41 Ibrahim Lucash - SS","#40 Winston Tisdale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:47,"MAN 16",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Right",-1,0,0,"2-10-MAN 16 (10:48) 27-Willard Green ran to MAN 17 for -1 yards. Tackle by 59-Sugar Duran.","#15 Frank Melton - QB","#27 Willard Green - RB",,,"#36 Molasses Barricade - FB","#82 Richard Griffin - TE",,"#89 Theodore Varrington - WR",,"#86 Randall Causey - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#26 Todd Fann - CB","#35 Brent Hansard - CB",,,,"#40 Winston Tisdale - CB","#41 Ibrahim Lucash - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:12,"MAN 17",1,3,11,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",,0,0,"3-11-MAN 17 (10:11) 15-Frank Melton pass complete to 38-David Raynor to MAN 17 for a short gain. Tackle by 56-Gary Brown.","#15 Frank Melton - QB","#38 David Raynor - RB",,,"#36 Molasses Barricade - FB",,,"#10 Steadfast McGee - WR","#89 Theodore Varrington - WR","#11 Steven Hammer - WR",,,"#76 Alan Boone - LT","#77 Leo Current - LG","#73 Bruce Wayne - C","#65 Ike Nwonda - RG","#64 Pepe Aguliar - RT",,"#71 Jon Bennett - LDE",,"#75 Alubi Babak - DT","#93 Jason Voorhees - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#26 Todd Fann - CB",,"#41 Ibrahim Lucash - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,9:29,"MAN 17",1,4,11,"Field Goal","FG Block",27,0,3,"4-11-MAN 17 (9:28) 2-Jason  Daniels 34 yard field goal is GOOD. MAN 0 MCX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#65 Ike Nwonda - RG","#73 Bruce Wayne - C",,,,,,,,,,,,,,"#2 Jason  Daniels - K","#50 Devin Vela - C","#64 Pepe Aguliar - RT","#77 Leo Current - LG","#76 Alan Boone - LT","#63 Luke Woodfin - LT","#70 Gordon Arellano - LT","#60 Chalca Temple - LG","#72 Ned Temple - C","#81 Aardvark Simmons - WR","#82 Jet Lewis - WR","#36 Gregory Devine - FB","#50 Yolo Henry - MLB","#29 Jeffery Harbin - SS","#53 Bill Holmes - SLB","#71 Jon Bennett - LDE","#27 Primo Wallace - CB","#86 Joshua Rue - WR","#75 Alubi Babak - DT","#40 Winston Tisdale - CB"
MCX,9:24,"MCX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:25) 2-Jason  Daniels kicks 74 yards from MCX 35 to MAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Thomas Kellum - WR",,"#29 Jeffery Harbin - SS","#75 Alubi Babak - DT","#59 Sugar Duran - WLB","#27 Primo Wallace - CB","#51 Ronald Yost - SLB","#40 Winston Tisdale - CB","#41 Ibrahim Lucash - SS","#21 Billy Battle - CB","#26 Todd Fann - CB","#71 Jon Bennett - LDE","#2 Jason  Daniels - K",,,,,,,,,,,,,,,,,,,,
MAN,9:24,"MAN 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-MAN 25 (9:25) 3-Stan  Taylor pass Pass knocked down by 96-William Taylor. incomplete, intended for 88-Walter Jacobson.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,,"#87 Dent Bricker - TE",,"#82 Jet Lewis - WR","#81 Aardvark Simmons - WR","#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT",,"#97 Nathaniel Cappello - RDE","#94 Kevin Schank - SLB","#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,"#20 Scott Wilson - CB",,"#22 Henry Ford - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,9:21,"MAN 25",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 3 Deep MLB Blitz",11,0,3,"2-10-MAN 25 (9:22) 3-Stan  Taylor pass complete to 88-Walter Jacobson to MAN 36 for 11 yards. Tackle by 96-William Taylor. Pressure by 66-Robert Barnes.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB",,,"#82 Jet Lewis - WR","#81 Aardvark Simmons - WR","#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT",,"#97 Nathaniel Cappello - RDE","#94 Kevin Schank - SLB","#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,"#20 Scott Wilson - CB",,"#22 Henry Ford - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,8:37,"MAN 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,0,3,"1-10-MAN 36 (8:36) 88-Walter Jacobson ran to MAN 43 for 7 yards. Tackle by 40-David Lopez.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,"#84 Rock Hendrix - FB","#36 Gregory Devine - FB","#87 Dent Bricker - TE","#83 John Carlo Alvarez - TE",,,,,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE","#58 Julio Mariano Santa-Cruz - LDE","#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE","#94 Kevin Schank - SLB","#98 Philip Green - MLB",,"#53 Dale Souza - SLB","#26 Wes Flick - CB","#37 Quay Clark - SS",,,,"#40 David Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,7:53,"MAN 43",1,2,3,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",10,0,3,"2-3-MAN 43 (7:52) 3-Stan  Taylor pass complete to 81-Aardvark Simmons to MCX 47 for 10 yards. Tackle by 20-Scott Wilson.","#3 Stan  Taylor - QB","#89 Eddie Adams - RB",,,"#36 Gregory Devine - FB",,,"#82 Jet Lewis - WR","#81 Aardvark Simmons - WR","#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE",,"#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,"#20 Scott Wilson - CB",,"#37 Quay Clark - SS","#40 David Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,7:08,"MCX 47",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,3,"1-10-MCX 47 (7:07) 89-Eddie Adams ran to MCX 48 for -1 yards. Tackle by 98-Philip Green.","#3 Stan  Taylor - QB","#89 Eddie Adams - RB",,"#84 Rock Hendrix - FB","#36 Gregory Devine - FB","#87 Dent Bricker - TE","#83 John Carlo Alvarez - TE",,,,,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE","#58 Julio Mariano Santa-Cruz - LDE","#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE","#53 Dale Souza - SLB","#98 Philip Green - MLB",,"#94 Kevin Schank - SLB","#32 Dean Bush - FS","#37 Quay Clark - SS",,,,"#40 David Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,6:36,"MCX 48",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,0,3,"2-11-MCX 48 (6:35) 89-Eddie Adams ran to MCX 37 for 11 yards. Tackle by 40-David Lopez.","#3 Stan  Taylor - QB","#89 Eddie Adams - RB",,,,"#87 Dent Bricker - TE",,"#82 Jet Lewis - WR","#81 Aardvark Simmons - WR","#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE",,"#98 Philip Green - MLB",,"#94 Kevin Schank - SLB","#26 Wes Flick - CB","#20 Scott Wilson - CB",,"#37 Quay Clark - SS",,"#40 David Lopez - SS","#22 Henry Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,6:00,"MCX 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",7,0,3,"1-10-MCX 37 (5:59) 88-Walter Jacobson ran to MCX 30 for 7 yards. Tackle by 32-Dean Bush.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB",,,"#82 Jet Lewis - WR","#80 Thomas Kellum - WR","#81 Aardvark Simmons - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE",,"#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,"#20 Scott Wilson - CB",,"#37 Quay Clark - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,5:22,"MCX 30",1,2,3,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",-1,0,3,"2-3-MCX 30 (5:21) 81-Aardvark Simmons ran to MCX 30 for -1 yards. Tackle by 66-Robert Barnes.","#3 Stan  Taylor - QB","#81 Aardvark Simmons - WR",,,,"#87 Dent Bricker - TE","#83 John Carlo Alvarez - TE","#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE","#53 Dale Souza - SLB","#98 Philip Green - MLB",,"#94 Kevin Schank - SLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,,,"#20 Scott Wilson - CB","#22 Henry Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,4:43,"MCX 30",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",10,0,3,"3-4-MCX 30 (4:42) 34-Domingo Green ran to MCX 21 for 10 yards. Tackle by 37-Quay Clark.","#3 Stan  Taylor - QB","#34 Domingo Green - RB",,,"#36 Gregory Devine - FB",,,"#81 Aardvark Simmons - WR","#89 Eddie Adams - RB","#80 Thomas Kellum - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE",,"#98 Philip Green - MLB",,"#96 William Taylor - WLB","#47 Spalding Hawk - CB","#26 Wes Flick - CB",,"#37 Quay Clark - SS",,"#40 David Lopez - SS","#20 Scott Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,3:59,"MCX 21",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",14,0,3,"1-10-MCX 21 (3:58) 36-Gregory Devine ran to MCX 7 for 14 yards. Tackle by 94-Kevin Schank.","#3 Stan  Taylor - QB","#81 Aardvark Simmons - WR",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE","#94 Kevin Schank - SLB","#98 Philip Green - MLB",,"#96 William Taylor - WLB","#22 Henry Ford - SS","#47 Spalding Hawk - CB",,,,"#40 David Lopez - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,3:13,"MCX 7",1,1,7,"I Formation 3WR Backfield Flats","Nickel Normal SS Blitz",2,0,3,"1-7-MCX 7 (3:12) 3-Stan  Taylor pass complete to 84-Rock Hendrix to MCX 5 for 2 yards. Tackle by 96-William Taylor.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#84 Rock Hendrix - FB",,,"#82 Jet Lewis - WR","#80 Thomas Kellum - WR","#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE",,"#98 Philip Green - MLB",,"#96 William Taylor - WLB","#26 Wes Flick - CB","#20 Scott Wilson - CB",,"#47 Spalding Hawk - CB",,"#37 Quay Clark - SS","#22 Henry Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,2:34,"MCX 5",1,2,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",,0,3,"2-5-MCX 5 (2:33) 3-Stan  Taylor pass incomplete, intended for 89-Eddie Adams.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB",,,"#81 Aardvark Simmons - WR","#89 Eddie Adams - RB","#80 Thomas Kellum - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#74 William Roseberry - LG",,"#66 Robert Barnes - LDE",,"#91 Zheng Yi - DT","#79 James Nichols - DT","#97 Nathaniel Cappello - RDE",,"#98 Philip Green - MLB",,"#96 William Taylor - WLB","#26 Wes Flick - CB","#32 Dean Bush - FS",,"#22 Henry Ford - SS",,"#37 Quay Clark - SS","#20 Scott Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,