HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ULA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,15:00,"YKN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Robert Holloway kicks 73 yards from YKN 35 to ULA -8. 28-Batbayar Bagabandi to ULA 19 for 28 yards. Tackle by 23-Sean Ernst. ULA 57-Sig Sauer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Batbayar Bagabandi - RB",,"#90 Matias Rosado - DT","#34 Pacman Ray - CB","#57 Sig Sauer - MLB","#50 Walter Stone - MLB","#23 Rocky Shores - FS","#39 James Baker - FS","#53 Charles Polk - SLB","#22 Phillip Mule - CB","#21 Nathan Bell - CB","#91 Henry Chinaski - DT","#13 Robert Holloway - K",,,,,,,,,,,,,,,,,,,,
ULA,14:56,"ULA 19",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong CB3 Blitz Man",-2,0,0,"1-10-ULA 19 (14:57) 9-Carlos Davis pass complete to 27-Brandon Jacobs to ULA 17 for -2 yards. Tackle by 43-Dene Suline. PENALTY - Holding (ULA 61-Calvin Brown)","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB","#44 Ray Ray Turnbull - RB",,,,,"#85 Joe Phelps - WR","#32 Francisco Mascarenas - WR","#19 Ünench Tamirchin - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#77 Dirk Jordan - DT","#75 Wilfredo Baker - DT",,"#50 William Austin - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,"#46 Sly Roberts - CB",,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,14:53,"ULA 10",1,1,20,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"1-20-ULA 10 (14:54) 9-Carlos Davis pass incomplete, intended for 80-Tuilyn Bat Bökh. 96-John Ernst got away with a hold on that play.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB",,,"#87 Robert Romano - TE","#80 Tuilyn Bat Bökh - TE",,"#85 Joe Phelps - WR",,"#19 Ünench Tamirchin - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT","#56 Joe Kidd - SLB","#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,,,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,14:49,"ULA 10",1,2,20,"I Formation Normal FL Hitch","4-3 Normal Double WR1",6,0,0,"2-20-ULA 10 (14:50) 9-Carlos Davis pass complete to 19-Ünench Tamirchin to ULA 16 for 6 yards. Tackle by 24-Travis Lewis.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB",,,"#87 Robert Romano - TE","#80 Tuilyn Bat Bökh - TE",,"#85 Joe Phelps - WR",,"#19 Ünench Tamirchin - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT","#56 Joe Kidd - SLB","#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,,,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,14:17,"ULA 16",1,3,13,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",10,0,0,"3-13-ULA 16 (14:16) 44-Ray Ray Turnbull ran to ULA 26 for 10 yards. Tackle by 38-Thomas Danner.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB","#44 Ray Ray Turnbull - RB",,,,,"#19 Ünench Tamirchin - WR","#16 Arban Ganzorig - WR","#32 Francisco Mascarenas - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT",,"#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#46 Sly Roberts - CB",,"#23 Sean Ernst - FS",,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,13:39,"ULA 26",1,4,3,Punt,"Punt Return",,0,0,"4-3-ULA 26 (13:38) 3-Julius Kight punts 50 yards to YKN 25. 85-Mark Fletcher FUMBLES recovered by YKN-85-Mark Fletcher at YKN 25. Tackle by 23-Rocky Shores.",,,,,,,,,,,,,,,,,,"#3 Julius Kight - P",,,,,,,,,,,,,,,,,,,"#80 Tuilyn Bat Bökh - TE",,"#85 Mark Fletcher - WR",,,"#90 Clyde Brown - LDE","#94 Phillip Snyder - MLB","#60 Big Pappa Plank - DT",,"#23 Sean Ernst - FS","#56 Joe Kidd - SLB",,"#43 Dene Suline - CB",,,,"#28 Batbayar Bagabandi - RB","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#87 Robert Romano - TE","#67 David Long - RG","#69 Noel Douglass - LT",,"#91 Jonathan Johnson - MLB","#66 John Davis - DT","#78 Brian Bello - LDE","#77 Dirk Jordan - DT",,,,,,,
YKN,13:28,"YKN 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",,0,0,"1-10-YKN 25 (13:29) PENALTY - False Start (YKN 55-Jorge Hinkle)","#12 John Lamb - QB","#11 Fly Connor - RB",,"#33 Ronald Nelson - RB","#41 Ronald Sparks - FB","#88 Jack Silvers - TE","#86 Tornado Gillespie - TE",,,,,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE","#73 James Schooley - LDE","#96 David Mix - DT","#90 Matias Rosado - DT","#92 Anthony Bruce - RDE","#55 Roger Brown - SLB","#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,,,"#47 Kelvin Olivo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,13:28,"YKN 20",1,1,15,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-15-YKN 20 (13:29) 12-John Lamb pass complete to 47-Jimmy Johnson to YKN 30 for 11 yards. Tackle by 47-Kelvin Olivo.","#12 John Lamb - QB","#11 Fly Connor - RB",,,,"#88 Jack Silvers - TE",,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT",,"#92 Anthony Bruce - RDE","#55 Roger Brown - SLB","#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,12:54,"YKN 30",1,2,4,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,0,0,"2-4-YKN 30 (12:53) 11-Fly Connor ran to YKN 31 for 1 yards. Tackle by 58-Steven Mellon.","#12 John Lamb - QB","#11 Fly Connor - RB",,,,"#88 Jack Silvers - TE",,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT","#90 Matias Rosado - DT","#92 Anthony Bruce - RDE",,"#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,12:13,"YKN 31",1,3,3,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"3-3-YKN 31 (12:12) 12-John Lamb pass incomplete, dropped by 47-Jimmy Johnson. That was a dangerous pass. Pressure by 96-David Mix. ULA 92-Anthony Bruce was injured on the play. He looks like he should be able to return. ULA 96-David Mix was injured on the play. He looks like he should be able to return.","#12 John Lamb - QB","#11 Fly Connor - RB",,,,"#88 Jack Silvers - TE",,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT","#90 Matias Rosado - DT","#92 Anthony Bruce - RDE",,"#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,12:07,"YKN 31",1,4,3,Punt,"Punt Return",,0,0,"4-3-YKN 31 (12:08) 5-Michael Boyd punts 43 yards to ULA 26. 28-Batbayar Bagabandi to YKN 43 for 31 yards. Pushed out of bounds by 5-Michael Boyd.",,,,,,,,,,,,,,,,,,"#5 Michael Boyd - P",,,,,,,,,,,,,,,,,,,"#88 Jack Silvers - TE",,"#28 Batbayar Bagabandi - RB",,,"#57 Sig Sauer - MLB","#39 James Baker - FS","#23 Rocky Shores - FS",,"#22 Phillip Mule - CB","#50 Walter Stone - MLB",,"#34 Pacman Ray - CB",,,,"#72 Robert Britten - RT","#76 Clayton Carle - LG","#61 Vincent Fernandez - RG","#55 Jorge Hinkle - LT","#62 Cupun Siqiniq - RT","#65 Snap  Rodgerson - C",,"#59 Todd Gaddy - WLB","#53 Charles Polk - SLB","#93 Paul Burkett - LDE","#91 Henry Chinaski - DT",,,,,,,
ULA,11:55,"YKN 43",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",-1,0,0,"1-10-YKN 43 (11:56) 27-Brandon Jacobs ran to YKN 44 for -1 yards. Tackle by 90-Clyde Brown.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB",,,"#87 Robert Romano - TE","#80 Tuilyn Bat Bökh - TE",,"#85 Joe Phelps - WR",,"#19 Ünench Tamirchin - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT","#56 Joe Kidd - SLB","#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,,,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,11:23,"YKN 44",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",,0,0,"2-11-YKN 44 (11:22) 9-Carlos Davis pass complete to 27-Brandon Jacobs to YKN 43 for a short gain. Tackle by 56-Joe Kidd.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB",,,"#87 Robert Romano - TE","#80 Tuilyn Bat Bökh - TE",,"#85 Joe Phelps - WR",,"#19 Ünench Tamirchin - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT","#56 Joe Kidd - SLB","#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,,,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,10:44,"YKN 43",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 CB1 CB3 Blitz",16,0,0,"3-10-YKN 43 (10:43) 9-Carlos Davis pass complete to 85-Joe Phelps to YKN 27 for 16 yards.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB","#44 Ray Ray Turnbull - RB",,,,,"#85 Joe Phelps - WR","#32 Francisco Mascarenas - WR","#19 Ünench Tamirchin - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT",,"#75 Wilfredo Baker - DT","#56 Joe Kidd - SLB","#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,"#46 Sly Roberts - CB",,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,9:58,"YKN 27",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",4,0,0,"1-10-YKN 27 (9:57) 9-Carlos Davis pass complete to 44-Ray Ray Turnbull to YKN 23 for 4 yards. Tackle by 50-William Austin.","#9 Carlos Davis - QB","#44 Ray Ray Turnbull - RB",,,"#87 Robert Romano - TE","#80 Tuilyn Bat Bökh - TE",,"#32 Francisco Mascarenas - WR",,"#16 Arban Ganzorig - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT","#94 Phillip Snyder - MLB","#50 William Austin - MLB",,"#97 William Birch - WLB","#46 Sly Roberts - CB","#39 Lionel Lumineux  - CB",,,,"#36 Horace Sumlin - SS","#23 Sean Ernst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,9:18,"YKN 23",1,2,6,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",23,6,0,"2-6-YKN 23 (9:17) 9-Carlos Davis pass complete to 27-Brandon Jacobs to YKN 0 for 23 yards. TOUCHDOWN! ULA 6 YKN 0","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB",,,,"#80 Tuilyn Bat Bökh - TE",,"#19 Ünench Tamirchin - WR","#16 Arban Ganzorig - WR","#32 Francisco Mascarenas - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT",,"#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#46 Sly Roberts - CB",,"#39 Lionel Lumineux  - CB",,"#45 William Garrison - SS","#23 Sean Ernst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,9:10,"YKN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:11) Extra point GOOD by 4-Kyle Brickley. ULA 7 YKN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Lawrence Koehler - QB","#80 Tuilyn Bat Bökh - TE",,,,,,,,,,,,,,"#4 Kyle Brickley - K","#33 Randy Blair - RB","#28 Batbayar Bagabandi - RB","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#87 Robert Romano - TE","#67 David Long - RG","#69 Noel Douglass - LT","#61 Calvin Brown - RT","#78 Brian Bello - LDE","#66 John Davis - DT","#90 Clyde Brown - LDE","#60 Big Pappa Plank - DT","#73 Thomas McClendon - LDE","#67 William Moore - LDE","#56 Joe Kidd - SLB","#91 Jonathan Johnson - MLB","#77 Dirk Jordan - DT","#75 Wilfredo Baker - DT","#94 Phillip Snyder - MLB"
ULA,9:10,"ULA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:11) 4-Kyle Brickley kicks 74 yards from ULA 35 to YKN -9. 11-Fly Connor to YKN 18 for 28 yards. Tackle by 39-James Baker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Fly Connor - RB",,"#96 John Ernst - MLB","#88 Jack Silvers - TE","#90 Clyde Brown - LDE","#94 Phillip Snyder - MLB","#60 Big Pappa Plank - DT","#43 Dene Suline - CB","#23 Sean Ernst - FS","#56 Joe Kidd - SLB","#24 Travis Lewis - CB","#66 John Davis - DT","#4 Kyle Brickley - K",,,,,,,,,,,,,,,,,,,,
YKN,9:06,"YKN 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-2,7,0,"1-10-YKN 18 (9:07) 33-Ronald Nelson ran to YKN 15 for -2 yards. Tackle by 50-Walter Stone.","#12 John Lamb - QB","#33 Ronald Nelson - RB",,"#35 Chains Moovin - RB","#41 Ronald Sparks - FB","#88 Jack Silvers - TE","#86 Tornado Gillespie - TE",,,,,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE","#73 James Schooley - LDE","#96 David Mix - DT","#99 Anthony Bennett - DT","#92 Anthony Bruce - RDE","#55 Roger Brown - SLB","#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,,,"#47 Kelvin Olivo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,8:31,"YKN 15",1,2,12,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,7,0,"2-12-YKN 15 (8:30) 12-John Lamb pass incomplete, intended for 85-Mark Fletcher.","#12 John Lamb - QB","#33 Ronald Nelson - RB",,,,"#88 Jack Silvers - TE",,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT","#90 Matias Rosado - DT","#92 Anthony Bruce - RDE",,"#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,8:26,"YKN 15",1,3,12,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",1,7,0,"3-12-YKN 15 (8:27) 12-John Lamb pass complete to 33-Ronald Nelson to YKN 16 for 1 yards. Tackle by 22-Phillip Mule. Great move by 33-Ronald Nelson to get free of his coverage.","#12 John Lamb - QB","#11 Fly Connor - RB","#33 Ronald Nelson - RB",,,,,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT","#90 Matias Rosado - DT","#92 Anthony Bruce - RDE",,"#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,7:47,"YKN 16",1,4,11,Punt,"Punt Return",,7,0,"4-11-YKN 16 (7:46) 5-Michael Boyd punts 49 yards to ULA 35. 28-Batbayar Bagabandi to ULA 47 for 12 yards. Tackle by 23-Sean Ernst.",,,,,,,,,,,,,,,,,,"#5 Michael Boyd - P",,,,,,,,,,,,,,,,,,,"#88 Jack Silvers - TE",,"#28 Batbayar Bagabandi - RB",,,"#57 Sig Sauer - MLB","#39 James Baker - FS","#23 Rocky Shores - FS",,"#22 Phillip Mule - CB","#50 Walter Stone - MLB",,"#34 Pacman Ray - CB",,,,"#72 Robert Britten - RT","#76 Clayton Carle - LG","#61 Vincent Fernandez - RG","#55 Jorge Hinkle - LT","#62 Cupun Siqiniq - RT","#65 Snap  Rodgerson - C",,"#59 Todd Gaddy - WLB","#53 Charles Polk - SLB","#93 Paul Burkett - LDE","#91 Henry Chinaski - DT",,,,,,,
ULA,7:35,"ULA 47",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,7,0,"1-10-ULA 47 (7:36) 9-Carlos Davis pass incomplete, intended for 19-Ünench Tamirchin. 46-Sly Roberts got away with a hold on that play.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB","#44 Ray Ray Turnbull - RB",,,,,"#85 Joe Phelps - WR","#32 Francisco Mascarenas - WR","#19 Ünench Tamirchin - WR",,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE",,"#66 John Davis - DT","#77 Dirk Jordan - DT","#75 Wilfredo Baker - DT",,"#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,"#46 Sly Roberts - CB",,"#45 William Garrison - SS","#38 Thomas Danner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,7:32,"ULA 47",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,7,0,"2-10-ULA 47 (7:33) 27-Brandon Jacobs ran to YKN 48 for 6 yards. Tackle by 78-Brian Bello. ULA 69-Noel Douglass was injured on the play. He looks like he should be able to return.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB",,"#35 Rick Fergus - RB","#87 Robert Romano - TE","#80 Tuilyn Bat Bökh - TE","#89 Robert Hedgepeth - TE",,,,,,"#69 Noel Douglass - LT","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE","#78 Brian Bello - LDE","#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT","#56 Joe Kidd - SLB","#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#46 Sly Roberts - CB",,,,"#45 William Garrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,6:59,"YKN 48",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",1,7,0,"3-4-YKN 48 (6:58) 27-Brandon Jacobs ran to YKN 47 for 1 yards. Tackle by 56-Joe Kidd.","#9 Carlos Davis - QB","#27 Brandon Jacobs - RB",,"#35 Rick Fergus - RB","#87 Robert Romano - TE","#80 Tuilyn Bat Bökh - TE","#89 Robert Hedgepeth - TE",,,,,,"#28 Batbayar Bagabandi - RB","#67 David Long - RG","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#61 Calvin Brown - RT",,"#90 Clyde Brown - LDE","#78 Brian Bello - LDE","#60 Big Pappa Plank - DT","#66 John Davis - DT","#75 Wilfredo Baker - DT","#56 Joe Kidd - SLB","#96 John Ernst - MLB",,"#93 Carl Hamilton - WLB","#43 Dene Suline - CB","#24 Travis Lewis - CB",,,,"#45 William Garrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ULA,6:15,"YKN 47",1,4,4,Punt,"Punt Return",52,7,0,"4-4-YKN 47 (6:14) 3-Julius Kight punts 52 yards to YKN -5.4-4-YKN 47 (6:14) 3-Julius Kight punts 52 yards to YKN -5. Touchback.",,,,,,,,,,,,,,,,,,"#3 Julius Kight - P",,,,,,,,,,,,,,,,,,,"#80 Tuilyn Bat Bökh - TE",,"#85 Mark Fletcher - WR",,,"#90 Clyde Brown - LDE","#43 Dene Suline - CB","#60 Big Pappa Plank - DT",,"#23 Sean Ernst - FS","#56 Joe Kidd - SLB",,"#96 John Ernst - MLB",,,,"#28 Batbayar Bagabandi - RB","#70 Danny Soto - LG","#60 Dwight Bustos - LG","#87 Robert Romano - TE","#67 David Long - RG","#32 Francisco Mascarenas - WR",,"#91 Jonathan Johnson - MLB","#66 John Davis - DT","#78 Brian Bello - LDE","#77 Dirk Jordan - DT",,,,,,,
YKN,6:05,"YKN 20",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"1-10-YKN 20 (6:06) 11-Fly Connor ran to YKN 21 for 1 yards. Tackle by 58-Steven Mellon.","#12 John Lamb - QB","#11 Fly Connor - RB",,,,"#88 Jack Silvers - TE",,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT",,"#92 Anthony Bruce - RDE","#55 Roger Brown - SLB","#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,5:28,"YKN 21",1,2,9,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-9-YKN 21 (5:27) 11-Fly Connor ran to YKN 27 for 6 yards. Tackle by 26-Pedro Rudolph.","#12 John Lamb - QB","#11 Fly Connor - RB",,,,"#88 Jack Silvers - TE",,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT",,"#92 Anthony Bruce - RDE","#55 Roger Brown - SLB","#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YKN,4:51,"YKN 27",1,3,3,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",2,7,0,"3-3-YKN 27 (4:50) 12-John Lamb pass complete to 81-Fernando Timmons to YKN 29 for 2 yards. Tackle by 22-Phillip Mule. Nice job by 81-Fernando Timmons on that route to lose his coverage.","#12 John Lamb - QB","#11 Fly Connor - RB","#33 Ronald Nelson - RB",,,,,"#47 Jimmy Johnson - WR","#85 Mark Fletcher - WR","#81 Fernando Timmons - WR",,,"#55 Jorge Hinkle - LT","#69 William Gass - LG","#65 Snap  Rodgerson - C","#61 Vincent Fernandez - RG","#62 Cupun Siqiniq - RT",,"#93 Paul Burkett - LDE",,"#96 David Mix - DT","#90 Matias Rosado - DT","#92 Anthony Bruce - RDE",,"#50 Walter Stone - MLB",,"#58 Steven Mellon - WLB","#20 John Tedford - CB","#22 Phillip Mule - CB",,"#31 Harry Roof - CB",,"#47 Kelvin Olivo - SS","#26 Pedro Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,