HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,15:00,"ATH 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Sam Good kicks 72 yards from ATH 35 to BAX -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Donald Mitchell - RB",,"#67 Leon Collette - DT","#95 Kevin Boyster - MLB","#96 Carlton Price - MLB","#23 John Anderson - SS","#45 Enrique Gilbert - CB","#23 Jose Wilson - FS","#41 Noel Barrios - CB","#25 Quentin Osborne - RB","#12 Travis Wentworth - WR","#61 Claude Griffin - RDE","#4 Sam Good - K",,,,,,,,,,,,,,,,,,,,
BAX,15:00,"BAX 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,0,"1-10-BAX 25 (15:00) 26-David Harris ran to BAX 27 for 2 yards. Tackle by 59-Wayne Shear.","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,"#35 Gary Rezendes - FB","#26 David Harris - FB","#44 Ricardo Bean - TE","#40 Albert Araujo - FB",,,,,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE","#76 Eric Chapman - LDE","#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE","#51 Rodney McWilliams - SS","#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,,,"#32 Ross Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,14:25,"BAX 27",1,2,8,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 CB1 CB3 Blitz",7,0,0,"2-8-BAX 27 (14:24) 18-Robert Williams pass complete to 25-Quentin Osborne to BAX 34 for 7 yards. Tackle by 51-Rodney McWilliams.","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,,"#26 David Harris - FB",,,"#10 Edward Lewis - WR","#10 Justin Pearson - WR","#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT",,"#93 Rodney Whitaker - RDE","#51 Rodney McWilliams - SS","#99 Michael Drees - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,"#26 Burton Creger - CB",,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,13:43,"BAX 34",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-0,0,0,"3-1-BAX 34 (13:42) 25-Quentin Osborne ran to BAX 34 for a short loss. Tackle by 59-Wayne Shear.","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,"#35 Gary Rezendes - FB","#26 David Harris - FB","#44 Ricardo Bean - TE","#40 Albert Araujo - FB",,,,,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE","#76 Eric Chapman - LDE","#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE","#51 Rodney McWilliams - SS","#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,,,"#32 Ross Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,13:03,"BAX 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-BAX 34 (13:02) 7-Weldon Lundy punts 51 yards to ATH 16. 84-William Gibson to ATH 16 for 0 yards. Tackle by 94-Carlton Price.",,,,,,,,,,,,,,,,,,"#7 Weldon Lundy - P",,,,,,,,,,,,,,,,,,,"#51 Richard Huizar - C",,"#88 William Gibson - WR",,,"#75 Jose Vivier - DT","#36 Jerome Kiesel - FS","#34 Daniel Dennis - CB",,"#32 Ross Harris - SS","#51 Rodney McWilliams - SS",,"#57 John Luebbert - WLB",,,,"#65 John McLaughlin - RT","#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#50 Milton Rodriguez - LG","#70 Roger Walker - RT","#59 Paul Kelly - RG",,"#52 Christopher Lingo - DT","#93 Rodney Whitaker - RDE","#77 Michael Caban - RDE","#91 John Robbins - RDE",,,,,,,
ATH,12:54,"ATH 16",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,0,"1-10-ATH 16 (12:55) 38-Winston Arriola ran to ATH 20 for 4 yards. Tackle by 98-Joshua Edwards.","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,"#23 Gregory Himes - RB","#43 John Thomas - FB","#88 Michael Wilson - TE","#85 Dustin Wallace - TE",,,,,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS","#99 Andrew Petrie - DT","#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,12:10,"ATH 20",1,2,6,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-ATH 20 (12:09) 38-Winston Arriola ran to ATH 20 for a short gain. Tackle by 99-Robert  Woods.","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,,"#43 John Thomas - FB",,,"#16 Humberto Wenzel - WR","#82 Afterburner Raines - RB","#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT",,"#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,"#23 John Anderson - SS",,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,11:30,"ATH 20",1,3,5,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Outside",,0,0,"3-5-ATH 20 (11:29) 5-Aaron Clark pass Pass knocked down by 94-Carlton Price. incomplete, intended for 43-John Thomas. PENALTY - Pass Interference (BAX 46-Ryan Jelks)","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,,"#43 John Thomas - FB","#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR",,"#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,11:25,"ATH 25",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-ATH 25 (11:26) 5-Aaron Clark pass complete to 18-Joseph Perkins to ATH 26 for 1 yards. Tackle by 98-Joshua Edwards. 18-Joseph Perkins did some fancy footwork there.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,,"#43 John Thomas - FB","#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR",,"#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,10:51,"ATH 26",1,2,9,"Strong I Normal Short Attack","4-3 Normal Double WR1",-2,0,0,"2-9-ATH 26 (10:50) 5-Aaron Clark pass complete to 23-Gregory Himes to ATH 25 for -2 yards. Tackle by 41-Noel Barrios.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,,"#43 John Thomas - FB","#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR",,"#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,10:12,"ATH 25",1,3,11,"I Formation Normal Max Protect","4-3 Normal Double WR1",,0,0,"3-11-ATH 25 (10:11) 5-Aaron Clark pass Pass knocked down by 97-Aaron Collier. incomplete, intended for 38-Winston Arriola.","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,,"#43 John Thomas - FB","#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR",,"#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,10:06,"ATH 25",1,4,11,Punt,"Punt Return",,0,0,"4-11-ATH 25 (10:07) 10-Evan Adair punts 47 yards to BAX 28. Fair Catch by 40-Donald Mitchell.",,,,,,,,,,,,,,,,,,"#2 Evan Adair - P",,,,,,,,,,,,,,,,,,,"#63 James Starr - LT",,"#1 Donald Mitchell - RB",,,"#41 Noel Barrios - CB","#12 Travis Wentworth - WR","#45 Enrique Gilbert - CB",,"#25 Quentin Osborne - RB","#61 Claude Griffin - RDE",,"#23 Jose Wilson - FS",,,,"#43 John Thomas - FB","#70 Ronald Breese - C","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#85 Dustin Wallace - TE","#88 Michael Wilson - TE",,"#91 Don Gerace - RDE","#96 Carlton Price - MLB","#23 John Anderson - SS","#95 Kevin Boyster - MLB",,,,,,,
BAX,10:00,"BAX 28",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",6,0,0,"1-10-BAX 28 (10:01) 25-Quentin Osborne ran to BAX 34 for 6 yards. Tackle by 34-Daniel Dennis. 86-Dennis Greenspan completely missed his blocking assignment.","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,,,"#44 Ricardo Bean - TE",,"#10 Edward Lewis - WR","#10 Justin Pearson - WR","#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE",,"#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,"#26 Burton Creger - CB",,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,9:27,"BAX 34",1,2,4,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crowd Middle",6,0,0,"2-4-BAX 34 (9:26) 25-Quentin Osborne ran to BAX 40 for 6 yards. Tackle by 57-John Luebbert. PENALTY - Offsides (ATH 75-Jose Vivier) (Declined)","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,,"#26 David Harris - FB","#44 Ricardo Bean - TE",,"#10 Edward Lewis - WR",,"#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE","#51 Rodney McWilliams - SS","#99 Michael Drees - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,,,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,9:22,"BAX 40",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",11,0,0,"1-10-BAX 40 (9:23) 40-Donald Mitchell ran to ATH 49 for 11 yards. Tackle by 47-Jerome Kiesel.","#18 Robert Williams - QB","#25 Quentin Osborne - RB","#1 Donald Mitchell - RB",,,,,"#10 Edward Lewis - WR","#10 Justin Pearson - WR","#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE",,"#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,"#26 Burton Creger - CB",,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,8:47,"ATH 49",1,1,10,"I Formation Normal PA Streaks","4-3 Normal SLB Middle Blitz",,0,0,"1-10-ATH 49 (8:46) PENALTY - False Start (BAX 60-Paul Kelly)","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,,"#26 David Harris - FB","#44 Ricardo Bean - TE",,"#10 Edward Lewis - WR",,"#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE","#51 Rodney McWilliams - SS","#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,,,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,8:45,"BAX 46",1,1,15,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",11,0,0,"1-15-BAX 46 (8:46) 18-Robert Williams pass complete to 86-Dennis Greenspan to ATH 43 for 11 yards. Tackle by 26-Burton Creger.","#18 Robert Williams - QB","#25 Quentin Osborne - RB","#1 Donald Mitchell - RB",,,,,"#10 Edward Lewis - WR","#10 Justin Pearson - WR","#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE",,"#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,"#26 Burton Creger - CB",,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,8:03,"ATH 43",1,2,4,"Split Backs Normal WR Post","4-3 Normal SLB Middle Blitz",,0,0,"2-4-ATH 43 (8:02) 18-Robert Williams pass Pass knocked down by 34-Daniel Dennis. incomplete, intended for 86-Dennis Greenspan.","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,,"#26 David Harris - FB","#44 Ricardo Bean - TE",,"#10 Edward Lewis - WR",,"#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE","#51 Rodney McWilliams - SS","#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,,,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,7:58,"ATH 43",1,3,4,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,0,"3-4-ATH 43 (7:59) 25-Quentin Osborne ran to ATH 43 for a short gain. Tackle by 93-Rodney Whitaker.","#18 Robert Williams - QB","#25 Quentin Osborne - RB",,,,"#44 Ricardo Bean - TE",,"#10 Edward Lewis - WR","#10 Justin Pearson - WR","#89 Dennis Greenspan - WR",,,"#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#51 Richard Huizar - C","#59 Paul Kelly - RG","#70 Roger Walker - RT",,"#77 Michael Caban - RDE",,"#94 Nicholas Schley - DT","#75 Jose Vivier - DT","#93 Rodney Whitaker - RDE",,"#55 Wayne Shear - MLB",,"#57 John Luebbert - WLB","#42 Lee Mateer - CB","#34 Daniel Dennis - CB",,"#26 Burton Creger - CB",,"#32 Ross Harris - SS","#36 Jerome Kiesel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,7:17,"ATH 43",1,4,4,Punt,"Punt Return",45,0,0,"4-4-ATH 43 (7:16) 7-Weldon Lundy punts 45 yards to ATH -2.4-4-ATH 43 (7:16) 7-Weldon Lundy punts 45 yards to ATH -2. Touchback.",,,,,,,,,,,,,,,,,,"#7 Weldon Lundy - P",,,,,,,,,,,,,,,,,,,"#51 Richard Huizar - C",,"#88 William Gibson - WR",,,"#75 Jose Vivier - DT","#36 Jerome Kiesel - FS","#34 Daniel Dennis - CB",,"#32 Ross Harris - SS","#51 Rodney McWilliams - SS",,"#57 John Luebbert - WLB",,,,"#65 John McLaughlin - RT","#74 Ernie Wilson - LG","#68 Ellis Calahan - LG","#50 Milton Rodriguez - LG","#70 Roger Walker - RT","#59 Paul Kelly - RG",,"#52 Christopher Lingo - DT","#93 Rodney Whitaker - RDE","#77 Michael Caban - RDE","#91 John Robbins - RDE",,,,,,,
ATH,7:06,"ATH 20",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",57,0,0,"1-10-ATH 20 (7:07) 5-Aaron Clark pass complete to 18-Joseph Perkins to BAX 23 for 57 yards. Tackle by 20-Jose Richie.","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,,"#43 John Thomas - FB",,,"#16 Humberto Wenzel - WR","#82 Afterburner Raines - RB","#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE",,"#95 Kevin Boyster - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,"#23 John Anderson - SS",,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,6:19,"BAX 23",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"1-10-BAX 23 (6:18) 23-Gregory Himes ran to BAX 21 for 2 yards. Tackle by 94-Carlton Price.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,"#39 William Soule - RB","#43 John Thomas - FB","#88 Michael Wilson - TE","#85 Dustin Wallace - TE",,,,,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS","#99 Andrew Petrie - DT","#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#43 John Grant - CB","#23 John Anderson - SS",,,,"#46 Ryan Jelks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,5:36,"BAX 21",1,2,8,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-BAX 21 (5:35) 5-Aaron Clark pass Pass knocked down by 23-John Anderson. incomplete, intended for 82-Afterburner Raines.","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,,"#43 John Thomas - FB","#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR",,"#82 Afterburner Raines - RB",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#43 John Grant - CB","#23 John Anderson - SS",,,,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,5:31,"BAX 21",1,3,8,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",13,0,0,"3-8-BAX 21 (5:32) 5-Aaron Clark pass complete to 84-William Gibson to BAX 8 for 13 yards. Tackle by 23-John Anderson.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,,,"#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR","#88 William Gibson - WR","#82 Afterburner Raines - RB",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE",,"#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,"#23 John Anderson - SS",,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,4:58,"BAX 8",1,1,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,0,"1-8-BAX 8 (4:57) 38-Winston Arriola ran to BAX 7 for 1 yards. Tackle by 94-Carlton Price.","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,"#23 Gregory Himes - RB","#43 John Thomas - FB","#88 Michael Wilson - TE","#85 Dustin Wallace - TE",,,,,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS","#99 Andrew Petrie - DT","#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,4:14,"BAX 7",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,0,"2-7-BAX 7 (4:13) 5-Aaron Clark pass incomplete, intended for 43-John Thomas. PENALTY - Offsides (BAX 92-Jose Wilson)","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,,"#43 John Thomas - FB","#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR",,"#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#95 Kevin Boyster - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,4:08,"BAX 3",1,2,3,"Shotgun Normal HB Delay","Nickel Normal SS Blitz",-1,0,0,"2-3-BAX 3 (4:09) 23-Gregory Himes ran to BAX 4 for -1 yards. Tackle by 66-Claude Griffin.","#5 Aaron Clark - QB","#23 Gregory Himes - RB",,,,"#88 Michael Wilson - TE",,"#16 Humberto Wenzel - WR","#82 Afterburner Raines - RB","#18 Joseph Perkins - WR",,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS",,"#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE",,"#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#43 John Grant - CB","#23 John Anderson - SS",,"#45 Enrique Gilbert - CB",,"#46 Ryan Jelks - SS","#20 Jose Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,3:26,"BAX 4",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,6,0,"3-4-BAX 4 (3:25) 38-Winston Arriola ran for 4 yards. TOUCHDOWN! ATH 6 BAX 0","#5 Aaron Clark - QB","#38 Winston Arriola - RB",,"#23 Gregory Himes - RB","#43 John Thomas - FB","#88 Michael Wilson - TE","#85 Dustin Wallace - TE",,,,,,"#63 James Starr - LT","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#52 Kenneth Her - RG","#65 Ronald Carver - RT",,"#23 Jose Wilson - FS","#99 Andrew Petrie - DT","#99 Robert  Woods - DT","#91 Don Gerace - RDE","#61 Claude Griffin - RDE","#97 Aaron Collier - SLB","#96 Carlton Price - MLB",,"#98 Joshua Edwards - WLB","#41 Noel Barrios - CB","#43 John Grant - CB",,,,"#46 Ryan Jelks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,3:22,"BAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:23) Extra point GOOD by 4-Sam Good. ATH 7 BAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Charles Davenport - QB","#63 James Starr - LT",,,,,,,,,,,,,,"#4 Sam Good - K","#78 Kenneth Parks - RT","#43 John Thomas - FB","#70 Ronald Breese - C","#71 Ronald Watts - LG","#71 Anthony Clyne - C","#85 Dustin Wallace - TE","#88 Michael Wilson - TE","#65 Ronald Carver - RT","#91 Don Gerace - RDE","#96 Carlton Price - MLB","#23 John Anderson - SS","#95 Kevin Boyster - MLB","#96 Gary Quinn - WLB","#45 Enrique Gilbert - CB","#36 Antonio Wickstrom - FS","#20 Jose Richie - CB","#21 Kevin Jackson - CB","#67 Leon Collette - DT","#99 Robert  Woods - DT"
ATH,3:22,"ATH 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:23) 4-Sam Good kicks 75 yards from ATH 35 to BAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Donald Mitchell - RB",,"#67 Leon Collette - DT","#95 Kevin Boyster - MLB","#96 Carlton Price - MLB","#23 John Anderson - SS","#45 Enrique Gilbert - CB","#23 Jose Wilson - FS","#41 Noel Barrios - CB","#25 Quentin Osborne - RB","#12 Travis Wentworth - WR","#61 Claude Griffin - RDE","#4 Sam Good - K",,,,,,,,,,,,,,,,,,,,