HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Randall Hamilton kicks 70 yards from VAN 35 to MAN -5. 80-Thomas Kellum to MAN 20 for 26 yards. Tackle by 23-Dash Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Thomas Kellum - WR",,"#28 Lee Lynch - CB","#71 Jon Bennett - LDE","#40 Danny Rudolph - SS","#21 Billy Battle - CB","#27 Primo Wallace - CB","#29 Jeffery Harbin - SS","#51 Ronald Yost - SLB","#59 Sugar Duran - WLB","#90 David Adkins - SLB","#41 Ibrahim Lucash - SS","#10 Randall Hamilton - K",,,,,,,,,,,,,,,,,,,,
MAN,14:55,"MAN 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-MAN 20 (14:56) 88-Walter Jacobson ran to MAN 24 for 4 yards. Tackle by 57-Felix Michaels.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#75 John Grimmer - RG","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#61 Joseph Worrell - LT",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#95 Daniel Fraley - DT","#90 Stephen Hively - DT","#59 Billy  Blanks - WLB","#57 Felix Michaels - SLB",,"#51 Heeju Santiri - WLB","#37 Robert Trimble - CB","#20 Christopher Johnson - SS",,,,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,14:20,"MAN 24",1,2,6,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-6-MAN 24 (14:19) 88-Walter Jacobson ran to MAN 30 for 6 yards. Tackle by 57-Felix Michaels.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB",,,"#82 Jet Lewis - WR","#81 Aardvark Simmons - WR","#86 Joshua Rue - WR",,,"#75 John Grimmer - RG","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#61 Joseph Worrell - LT",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT",,"#69 Robert Delvecchio - RDE","#57 Felix Michaels - SLB","#50 Wally Law - MLB",,"#51 Heeju Santiri - WLB","#23 Dash Jackson - CB","#37 Robert Trimble - CB",,"#34 Leopold Van Leer - CB",,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,13:47,"MAN 30",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-2,0,0,"1-10-MAN 30 (13:46) 88-Walter Jacobson ran to MAN 28 for -2 yards. Tackle by 51-Heeju Santiri. MAN 88-Walter Jacobson was injured on the play. MAN 60-Donald Ramos was injured on the play. He looks like he should be able to return.","#3 Stan  Taylor - QB","#88 Walter Jacobson - RB",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#75 John Grimmer - RG",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE","#57 Felix Michaels - SLB","#50 Wally Law - MLB",,"#51 Heeju Santiri - WLB","#23 Dash Jackson - CB","#37 Robert Trimble - CB",,,,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,13:02,"MAN 28",1,2,12,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"2-12-MAN 28 (13:01) 36-Gregory Devine ran to MAN 27 for -1 yards. Tackle by 51-Heeju Santiri.","#3 Stan  Taylor - QB","#81 Aardvark Simmons - WR",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#55 Sarge Henderson - LG","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#75 John Grimmer - RG","#61 Joseph Worrell - LT",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE","#57 Felix Michaels - SLB","#50 Wally Law - MLB",,"#51 Heeju Santiri - WLB","#37 Robert Trimble - CB","#34 Leopold Van Leer - CB",,,,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,12:19,"MAN 27",1,3,13,"I Formation Normal SE Post","4-3 Normal Cover 2",15,0,0,"3-13-MAN 27 (12:18) 3-Stan  Taylor pass complete to 36-Gregory Devine to MAN 42 for 15 yards. Pushed out of bounds by 37-Robert Trimble. PENALTY - Holding (MAN 63-Roy Culbert)","#3 Stan  Taylor - QB","#81 Aardvark Simmons - WR",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#82 Jet Lewis - WR",,"#86 Joshua Rue - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#75 John Grimmer - RG","#55 Sarge Henderson - LG",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE","#57 Felix Michaels - SLB","#50 Wally Law - MLB",,"#51 Heeju Santiri - WLB","#23 Dash Jackson - CB","#37 Robert Trimble - CB",,,,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,12:11,"MAN 17",1,3,23,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",,0,0,"3-23-MAN 17 (12:12) 3-Stan  Taylor pass INTERCEPTED by 21-David Stairs at MAN 25. 21-David Stairs to MAN 25 for 0 yards. Tackle by 80-Thomas Kellum. PENALTY - Pass Interference (VAN 21-David Stairs) (Declined) PENALTY - Pass Interference (VAN 21-David Stairs)","#3 Stan  Taylor - QB","#24 Chase Miner - RB",,,"#84 Rock Hendrix - FB",,,"#86 Joshua Rue - WR","#80 Thomas Kellum - WR","#81 Aardvark Simmons - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#55 Sarge Henderson - LG","#75 John Grimmer - RG",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE",,"#50 Wally Law - MLB",,"#59 Billy  Blanks - WLB","#34 Leopold Van Leer - CB","#25 Norman Little - CB",,"#21 David Stairs - FS",,"#20 Christopher Johnson - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,12:06,"MAN 24",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-MAN 24 (12:07) 33-Chase Miner ran to MAN 22 for -1 yards. Tackle by 51-Heeju Santiri.","#3 Stan  Taylor - QB","#24 Chase Miner - RB",,,"#84 Rock Hendrix - FB","#85 Francisco Crownover - TE",,"#80 Thomas Kellum - WR",,"#87 Dent Bricker - TE",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#75 John Grimmer - RG","#55 Sarge Henderson - LG",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#90 Stephen Hively - DT","#57 Felix Michaels - SLB","#59 Billy  Blanks - WLB",,"#51 Heeju Santiri - WLB","#37 Robert Trimble - CB","#34 Leopold Van Leer - CB",,,,"#20 Christopher Johnson - SS","#21 David Stairs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,11:24,"MAN 22",1,2,11,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,0,"2-11-MAN 22 (11:23) 3-Stan  Taylor pass Pass knocked down by 34-Leopold Van Leer. incomplete, intended for 80-Thomas Kellum. Pressure by 56-Stephen Hively.","#3 Stan  Taylor - QB","#24 Chase Miner - RB",,,"#36 Gregory Devine - FB","#85 Francisco Crownover - TE",,"#80 Thomas Kellum - WR",,"#87 Dent Bricker - TE",,,"#55 Sarge Henderson - LG","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#75 John Grimmer - RG","#61 Joseph Worrell - LT",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#90 Stephen Hively - DT","#57 Felix Michaels - SLB","#92 Anton McCammon - WLB",,"#59 Billy  Blanks - WLB","#34 Leopold Van Leer - CB","#25 Norman Little - CB",,,,"#47 Julius Winslow - SS","#21 David Stairs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,11:17,"MAN 22",1,3,11,"I Formation Normal PA Outside Curls","4-3 Normal Cover 2",3,0,0,"3-11-MAN 22 (11:18) 3-Stan  Taylor pass complete to 81-Aardvark Simmons to MAN 26 for 3 yards. Tackle by 99-Jack Scott.","#3 Stan  Taylor - QB","#86 Joshua Rue - WR",,,"#36 Gregory Devine - FB","#84 Rock Hendrix - FB",,"#81 Aardvark Simmons - WR",,"#85 Francisco Crownover - TE",,,"#55 Sarge Henderson - LG","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#75 John Grimmer - RG","#61 Joseph Worrell - LT",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE","#92 Anton McCammon - WLB","#59 Billy  Blanks - WLB",,"#51 Heeju Santiri - WLB","#37 Robert Trimble - CB","#25 Norman Little - CB",,,,"#20 Christopher Johnson - SS","#21 David Stairs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,10:34,"MAN 26",1,4,8,Punt,"Punt Return",,0,0,"4-8-MAN 26 (10:33) 1-Miles High punts 44 yards to VAN 30. Fair Catch by 84-Sam Cooke.",,,,,,,,,,,,,,,,,,"#1 Miles High - P",,,,,,,,,,,,,,,,,,,"#67 Ramon Ocampo - C",,"#84 Sam Cooke - WR",,,"#20 Christopher Johnson - SS","#23 Dash Jackson - CB","#89 Christopher Fox - WR",,"#25 Norman Little - CB","#21 David Stairs - FS",,"#64 Fabian Drake - DT",,,,"#81 Aardvark Simmons - WR","#82 Jet Lewis - WR","#27 Primo Wallace - CB","#61 Joseph Worrell - LT","#85 Francisco Crownover - TE","#86 Joshua Rue - WR",,"#92 Anton McCammon - WLB","#90 Stephen Hively - DT","#95 Daniel Fraley - DT","#94 Tony Seger - RDE",,,,,,,
VAN,10:26,"VAN 30",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-10-VAN 30 (10:27) 44-Benjamin House ran to VAN 30 for a short gain. Tackle by 72-Paul Jones.","#15 Mark Mosley - QB","#44 Benjamin House - RB",,"#35 Frankie Ortega - RB","#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE","#83 Babu Mostafa  - TE",,,,,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE","#72 Paul Jones - RDE","#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#21 Billy Battle - CB",,,,"#40 Danny Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:48,"VAN 30",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong Double LB plus CB3 Blitz",3,0,0,"2-10-VAN 30 (9:47) 44-Benjamin House ran to VAN 33 for 3 yards. Tackle by 71-Jon Bennett.","#15 Mark Mosley - QB","#44 Benjamin House - RB",,,,"#88 Ulysses Dodson - TE",,"#14 Jude Oconnor - WR","#12 Woodrow Bryant - WR","#84 Sam Cooke - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE",,"#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#28 Lee Lynch - CB",,"#40 Danny Rudolph - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:13,"VAN 33",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-7-VAN 33 (9:12) 15-Mark Mosley pass complete to 44-Benjamin House to VAN 46 for 13 yards. Tackle by 56-Gary Brown.","#15 Mark Mosley - QB","#44 Benjamin House - RB",,,"#33 Timothy Bonnette - RB",,,"#14 Jude Oconnor - WR","#12 Woodrow Bryant - WR","#84 Sam Cooke - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE",,"#93 Jason Voorhees - DT",,"#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#28 Lee Lynch - CB",,"#40 Danny Rudolph - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:34,"VAN 46",1,1,10,"Shotgun Normal HB Delay","Nickel Strong Man Strong Zone Weak",-0,0,0,"1-10-VAN 46 (8:33) 35-Frankie Ortega ran to VAN 46 for a short loss. Tackle by 91-Ibrahim Lucash.","#15 Mark Mosley - QB","#35 Frankie Ortega - RB",,,,"#88 Ulysses Dodson - TE",,"#14 Jude Oconnor - WR","#12 Woodrow Bryant - WR","#84 Sam Cooke - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE",,"#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#28 Lee Lynch - CB",,"#29 Jeffery Harbin - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:53,"VAN 46",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",2,0,0,"2-10-VAN 46 (7:52) 35-Frankie Ortega ran to VAN 48 for 2 yards. Tackle by 72-Paul Jones.","#15 Mark Mosley - QB","#35 Frankie Ortega - RB",,"#44 Benjamin House - RB","#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE","#83 Babu Mostafa  - TE",,,,,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE","#72 Paul Jones - RDE","#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#21 Billy Battle - CB","#24 Riddick Brooks - SS",,,,"#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:18,"VAN 48",1,3,8,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",4,0,0,"3-8-VAN 48 (7:17) 35-Frankie Ortega ran to MAN 48 for 4 yards. Tackle by 91-Ibrahim Lucash.","#15 Mark Mosley - QB","#35 Frankie Ortega - RB",,,,"#88 Ulysses Dodson - TE",,"#14 Jude Oconnor - WR","#12 Woodrow Bryant - WR","#84 Sam Cooke - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE",,"#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#28 Lee Lynch - CB",,"#40 Danny Rudolph - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:37,"MAN 48",1,4,4,Punt,"Punt Return",47,0,0,"4-4-MAN 48 (6:36) 17-Craig Miller punts 47 yards to MAN 1.",,,,,,,,,,,,,,,,,,"#17 Craig Miller - P",,,,,,,,,,,,,,,,,,,"#74 Paul Abreu - C",,"#80 Thomas Kellum - WR",,,"#51 Ronald Yost - SLB","#71 Jon Bennett - LDE","#27 Primo Wallace - CB",,"#59 Sugar Duran - WLB","#41 Ibrahim Lucash - SS",,"#21 Billy Battle - CB",,,,"#88 Ulysses Dodson - TE","#83 Babu Mostafa  - TE","#67 Rodolfo McHugh - LT","#54 Donald Mills - LT","#63 Rip Face - LG","#60 Reginald Davis - RG",,"#86 Joshua Rue - WR","#82 Jet Lewis - WR","#36 Gregory Devine - FB","#81 Aardvark Simmons - WR",,,,,,,
MAN,6:26,"MAN 1",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-MAN 1 (6:27) 36-Gregory Devine ran to MAN 0 for -1 yards. Tackle by 51-Heeju Santiri.","#3 Stan  Taylor - QB","#24 Chase Miner - RB",,,"#36 Gregory Devine - FB","#87 Dent Bricker - TE",,"#81 Aardvark Simmons - WR",,"#80 Thomas Kellum - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#55 Sarge Henderson - LG","#75 John Grimmer - RG",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE","#57 Felix Michaels - SLB","#50 Wally Law - MLB",,"#51 Heeju Santiri - WLB","#23 Dash Jackson - CB","#37 Robert Trimble - CB",,,,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,5:49,"MAN 0",1,2,11,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep Zone Under",-10,0,2,"2-11-MAN 0 (5:48) 3-Stan  Taylor sacked at MAN -10 for -10 yards MAN 0 VAN 2","#3 Stan  Taylor - QB","#24 Chase Miner - RB",,,,"#85 Francisco Crownover - TE",,"#86 Joshua Rue - WR","#87 Dent Bricker - TE","#80 Thomas Kellum - WR",,,"#55 Sarge Henderson - LG","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#75 John Grimmer - RG","#61 Joseph Worrell - LT",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE",,"#50 Wally Law - MLB",,"#51 Heeju Santiri - WLB","#23 Dash Jackson - CB","#37 Robert Trimble - CB",,"#34 Leopold Van Leer - CB",,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAN,5:45,"MAN 20",1,6,10,Kickoff,"Kick Return",,0,2,"(5:46) 4-Sol Wilson kicks 77 yards from MAN 20 to VAN 3. 84-Sam Cooke to VAN 45 for 42 yards. Tackle by 4-Sol Wilson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Sam Cooke - WR",,"#34 Leopold Van Leer - CB","#23 Dash Jackson - CB","#25 Norman Little - CB","#50 Wally Law - MLB","#89 Christopher Fox - WR","#75 Alubi Babak - DT","#21 David Stairs - FS","#20 Christopher Johnson - SS","#69 Robert Delvecchio - RDE","#64 Fabian Drake - DT","#4 Sol Wilson - K",,,,,,,,,,,,,,,,,,,,
VAN,5:39,"VAN 45",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Cover 2",,0,2,"1-10-VAN 45 (5:40) 15-Mark Mosley pass incomplete, intended for 44-Benjamin House.","#15 Mark Mosley - QB","#44 Benjamin House - RB","#35 Frankie Ortega - RB",,,,,"#14 Jude Oconnor - WR","#89 Christopher Fox - WR","#12 Woodrow Bryant - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#72 Paul Jones - RDE",,"#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#52 Kevin McCallister - MLB","#24 Riddick Brooks - SS","#28 Lee Lynch - CB",,"#40 Danny Rudolph - SS",,"#42 Steven Smith - FS","#29 Jeffery Harbin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:36,"VAN 45",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,2,"2-10-VAN 45 (5:37) 44-Benjamin House ran to VAN 47 for 2 yards. Tackle by 57-Louis Trull. VAN 78-Rodney Buckley was injured on the play. He looks like he should be able to return.","#15 Mark Mosley - QB","#44 Benjamin House - RB",,"#35 Frankie Ortega - RB","#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE","#83 Babu Mostafa  - TE",,,,,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#78 Rodney Buckley - RG","#61 Stephen Friedman - RT",,"#72 Paul Jones - RDE","#96 Kevin Dennis - DT","#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE","#56 Gary Brown - MLB","#57 Louis Trull - MLB",,"#90 David Adkins - SLB","#24 Riddick Brooks - SS","#29 Jeffery Harbin - SS",,,,"#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:56,"VAN 47",1,3,8,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",8,0,2,"3-8-VAN 47 (4:55) 44-Benjamin House ran to MAN 45 for 8 yards. Tackle by 21-Billy Battle.","#15 Mark Mosley - QB","#44 Benjamin House - RB",,,,"#88 Ulysses Dodson - TE",,"#14 Jude Oconnor - WR","#12 Woodrow Bryant - WR","#84 Sam Cooke - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#60 Reginald Davis - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE",,"#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#21 Billy Battle - CB",,"#28 Lee Lynch - CB",,"#24 Riddick Brooks - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:12,"MAN 45",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,2,"1-10-MAN 45 (4:11) 15-Mark Mosley pass Pass knocked down by 51-Ronald Yost. incomplete, intended for 35-Frankie Ortega.","#15 Mark Mosley - QB","#35 Frankie Ortega - RB",,,"#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE",,"#14 Jude Oconnor - WR",,"#84 Sam Cooke - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#60 Reginald Davis - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE",,"#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#27 Primo Wallace - CB","#24 Riddick Brooks - SS",,,,"#29 Jeffery Harbin - SS","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:07,"MAN 45",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-4,0,2,"2-10-MAN 45 (4:08) 35-Frankie Ortega ran to MAN 49 for -4 yards. Tackle by 71-Jon Bennett. VAN 70-Grant Vanwagenen was injured on the play. He looks like he should be able to return.","#15 Mark Mosley - QB","#35 Frankie Ortega - RB",,,"#33 Timothy Bonnette - RB",,,"#14 Jude Oconnor - WR","#89 Christopher Fox - WR","#12 Woodrow Bryant - WR",,,"#70 Grant Vanwagenen - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#60 Reginald Davis - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE",,"#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE",,"#56 Gary Brown - MLB",,"#59 Sugar Duran - WLB","#21 Billy Battle - CB","#27 Primo Wallace - CB",,"#24 Riddick Brooks - SS",,"#28 Lee Lynch - CB","#42 Steven Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,3:34,"MAN 49",1,3,14,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,2,"3-14-MAN 49 (3:33) 35-Frankie Ortega ran to MAN 43 for 5 yards. Tackle by 40-Danny Rudolph.","#15 Mark Mosley - QB","#35 Frankie Ortega - RB",,"#44 Benjamin House - RB","#33 Timothy Bonnette - RB","#88 Ulysses Dodson - TE","#83 Babu Mostafa  - TE",,,,,,"#67 Rodolfo McHugh - LT","#77 Mack Henderson - LG","#73 Jacques Barnett - C","#60 Reginald Davis - RG","#61 Stephen Friedman - RT",,"#71 Jon Bennett - LDE","#72 Paul Jones - RDE","#93 Jason Voorhees - DT","#99 Michael Bruce - DT","#95 Herman Dimartino - RDE","#51 Ronald Yost - SLB","#56 Gary Brown - MLB",,"#41 Ibrahim Lucash - SS","#21 Billy Battle - CB","#29 Jeffery Harbin - SS",,,,"#40 Danny Rudolph - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,2:50,"MAN 43",1,4,8,Punt,"Punt Return",52,0,2,"4-8-MAN 43 (2:49) 17-Craig Miller punts 52 yards to MAN -9. MAN 36-Gregory Devine was injured on the play. He looks like he should be able to return.4-8-MAN 43 (2:49) 17-Craig Miller punts 52 yards to MAN -9. Touchback. MAN 36-Gregory Devine was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Craig Miller - P",,,,,,,,,,,,,,,,,,,"#74 Paul Abreu - C",,"#80 Thomas Kellum - WR",,,"#59 Sugar Duran - WLB","#40 Danny Rudolph - SS","#51 Ronald Yost - SLB",,"#41 Ibrahim Lucash - SS","#71 Jon Bennett - LDE",,"#27 Primo Wallace - CB",,,,"#88 Ulysses Dodson - TE","#83 Babu Mostafa  - TE","#67 Rodolfo McHugh - LT","#54 Donald Mills - LT","#63 Rip Face - LG","#60 Reginald Davis - RG",,"#86 Joshua Rue - WR","#82 Jet Lewis - WR","#36 Gregory Devine - FB","#81 Aardvark Simmons - WR",,,,,,,
MAN,2:39,"MAN 20",1,1,10,"I Formation 3WR WR Out","Nickel Blitz CB SS LB Blitz",-8,0,2,"1-10-MAN 20 (2:40) 3-Stan  Taylor sacked at MAN 12 for -8 yards (99-Jack Scott)","#3 Stan  Taylor - QB","#24 Chase Miner - RB",,,"#84 Rock Hendrix - FB",,,"#82 Jet Lewis - WR","#80 Thomas Kellum - WR","#81 Aardvark Simmons - WR",,,"#61 Joseph Worrell - LT","#63 Roy Culbert - LG","#67 Ramon Ocampo - C","#60 Donald Ramos - RG","#75 John Grimmer - RG",,"#99 Jack Scott - LDE",,"#64 Fabian Drake - DT","#75 Alubi Babak - DT","#69 Robert Delvecchio - RDE",,"#50 Wally Law - MLB",,"#51 Heeju Santiri - WLB","#23 Dash Jackson - CB","#37 Robert Trimble - CB",,"#34 Leopold Van Leer - CB",,"#47 Julius Winslow - SS","#49 Slam Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,