HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NSH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,15:00,"SHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-John Simon kicks 59 yards from SHI 35 to NSH 6. 10-Jeffrey Logston to NSH 37 for 31 yards. Tackle by 10-John Simon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jeffrey Logston - WR",,"#46 William Webb - SS","#37 Larry Collins - FS","#96 Red Garnett - MLB","#15 David Minjares - WR","#24 Richard Depaz - CB","#57 Larry Christian - DT","#48 Ciro Javier  Rosado - SS","#51 Andre Isley - DT","#40 Chris Bryant - SS","#98 Bruce Hornung - RDE","#10 John Simon - K",,,,,,,,,,,,,,,,,,,,
NSH,14:55,"NSH 37",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-NSH 37 (14:56) 3-Leonard Peterson ran to NSH 42 for 5 yards. Tackle by 94-Vince Papale.","#3 John Greene - QB","#3 Leonard Peterson - RB",,,"#32 Peter Sandoval - FB",,,"#12 Boom Boom Boone - WR","#86 Derrick Porter - WR","#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT",,"#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,"#29 Shi Yang - CB",,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,14:16,"NSH 42",1,2,5,"I Formation 3WR SE Post","Nickel Normal Double WR3",,0,0,"2-5-NSH 42 (14:15) 3-John Greene pass Pass knocked down by 94-Vince Papale. incomplete, intended for 3-Leonard Peterson. Pressure by 66-Wendell Wallace. PENALTY - Offsides (SHI 90-Irving Dunn)","#3 John Greene - QB","#3 Leonard Peterson - RB",,,"#32 Peter Sandoval - FB",,,"#12 Boom Boom Boone - WR","#86 Derrick Porter - WR","#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE",,"#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,"#29 Shi Yang - CB",,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,14:10,"NSH 47",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-1-NSH 47 (14:11) 3-Leonard Peterson ran to NSH 46 for -1 yards. Tackle by 51-Vito Corleone.","#3 John Greene - QB","#3 Leonard Peterson - RB",,"#49 Ronald Lancaster - RB","#32 Peter Sandoval - FB","#84 Fred  Flintstone - TE","#89 PJ Wellington - TE",,,,,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE","#58 Justin Racette - LDE","#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,,,"#43 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,13:30,"NSH 46",1,3,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",7,0,0,"3-1-NSH 46 (13:29) 3-John Greene pass complete to 86-Derrick Porter to SHI 47 for 7 yards. Tackle by 29-Shi Yang. 86-Derrick Porter did some fancy footwork there.","#3 John Greene - QB","#3 Leonard Peterson - RB",,,"#32 Peter Sandoval - FB",,,"#12 Boom Boom Boone - WR","#86 Derrick Porter - WR","#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE",,"#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,"#29 Shi Yang - CB",,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,12:42,"SHI 47",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR3",3,0,0,"1-10-SHI 47 (12:41) 3-John Greene pass complete to 15-David Minjares to SHI 45 for 3 yards. Tackle by 35-Dewey Webb.","#3 John Greene - QB","#49 Ronald Lancaster - RB",,,"#32 Peter Sandoval - FB",,,"#15 David Minjares - WR","#10 Jeffrey Logston - WR","#86 Derrick Porter - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE",,"#93 John Freeman - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,"#29 Shi Yang - CB",,"#48 Dean Diaz - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,11:57,"SHI 45",1,2,7,"Strong I Normal Short Attack","4-3 Under Shallow Right Zone",10,0,0,"2-7-SHI 45 (11:56) 3-John Greene pass complete to 15-David Minjares to SHI 35 for 10 yards. Tackle by 42-Jamal Leonard.","#3 John Greene - QB","#49 Ronald Lancaster - RB",,,"#32 Peter Sandoval - FB","#84 Fred  Flintstone - TE",,"#12 Boom Boom Boone - WR",,"#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,,,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,11:22,"SHI 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,0,0,"1-10-SHI 35 (11:21) 3-Leonard Peterson ran to SHI 24 for 12 yards. Tackle by 2-Arthur Pettigrew.","#3 John Greene - QB","#3 Leonard Peterson - RB",,,,"#84 Fred  Flintstone - TE",,"#86 Derrick Porter - WR","#82 Andrea Kanagy - WR","#10 Jeffrey Logston - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE",,"#93 John Freeman - MLB",,"#54 Bartholomew Roberts - WLB","#29 Shi Yang - CB","#37 Daniel Daniels - CB",,"#35 Dewey Webb - CB",,"#48 Dean Diaz - SS","#2 Arthur Pettigrew - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,10:42,"SHI 24",1,1,10,"I Formation Normal Cross In","4-3 Normal Man Under 1",5,0,0,"1-10-SHI 24 (10:41) 3-John Greene pass complete to 84-Fred  Flintstone to SHI 18 for 5 yards. Tackle by 54-Bartholomew Roberts. 84-Fred  Flintstone made a great move on the CB.","#3 John Greene - QB","#49 Ronald Lancaster - RB",,,"#32 Peter Sandoval - FB","#84 Fred  Flintstone - TE",,"#15 David Minjares - WR",,"#10 Jeffrey Logston - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#93 John Freeman - MLB",,"#54 Bartholomew Roberts - WLB","#35 Dewey Webb - CB","#29 Shi Yang - CB",,,,"#43 Robert White - SS","#2 Arthur Pettigrew - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,10:02,"SHI 18",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"2-5-SHI 18 (10:01) 49-Ronald Lancaster ran to SHI 13 for 5 yards. Tackle by 58-Justin Racette.","#3 John Greene - QB","#49 Ronald Lancaster - RB",,"#5 James McLaughlin - RB","#32 Peter Sandoval - FB","#84 Fred  Flintstone - TE","#89 PJ Wellington - TE",,,,,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE","#58 Justin Racette - LDE","#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#42 Jamal Leonard - CB","#29 Shi Yang - CB",,,,"#48 Dean Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,9:20,"SHI 13",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"1-10-SHI 13 (9:19) 3-John Greene pass complete to 84-Fred  Flintstone to SHI 10 for 3 yards. Tackle by 35-Dewey Webb.","#3 John Greene - QB","#32 Peter Sandoval - FB",,"#49 Ronald Lancaster - RB","#5 James McLaughlin - RB","#84 Fred  Flintstone - TE","#89 PJ Wellington - TE",,,,,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE","#58 Justin Racette - LDE","#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#93 John Freeman - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,,,"#48 Dean Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,8:43,"SHI 10",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",,0,0,"2-7-SHI 10 (8:42) PENALTY - False Start (NSH 64-Mark Dodd)","#3 John Greene - QB","#32 Peter Sandoval - FB",,,,"#84 Fred  Flintstone - TE",,"#12 Boom Boom Boone - WR","#86 Derrick Porter - WR","#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE",,"#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#42 Jamal Leonard - CB","#29 Shi Yang - CB",,"#37 Daniel Daniels - CB",,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,8:41,"SHI 15",1,2,12,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,0,0,"2-12-SHI 15 (8:42) 3-John Greene pass INTERCEPTED by 94-Vince Papale at SHI 5. 94-Vince Papale to SHI 6 for 1 yards. Tackle by 3-Leonard Peterson. Pressure by 90-Irving Dunn.","#3 John Greene - QB","#3 Leonard Peterson - RB",,,"#32 Peter Sandoval - FB",,,"#12 Boom Boom Boone - WR","#86 Derrick Porter - WR","#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE",,"#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,"#29 Shi Yang - CB",,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,8:36,"SHI 6",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",1,0,0,"1-10-SHI 6 (8:37) 12-Z Dawg Barker pass complete to 16-Dennis Gill to SHI 8 for 1 yards. Tackle by 31-Nicholas Hogue.","#12 Z Dawg Barker - QB","#18 Ronnie Ramos - RB",,,,"#88 Francis Ford Coppola - TE",,"#13 Ricardo Fernandez - WR","#16 Dennis Gill - WR","#81 Kyle Mitten - WR",,,"#60 Douglas Rollins - LT","#67 Van Morris - LG","#74 James Faber - C","#64 Vernon Sanders - RG","#71 Joseph McKenzie - RT",,"#60 Caleb Salter - LDE",,"#51 Andre Isley - DT","#57 Larry Christian - DT","#98 Bruce Hornung - RDE",,"#96 Red Garnett - MLB",,"#50 Joseph Carrera - WLB","#24 Richard Depaz - CB","#43 Henry  Brogan - CB",,"#31 Nicholas Hogue - CB",,"#46 William Webb - SS","#37 Larry Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,7:54,"SHI 8",1,2,9,"Strong I Big HB Sweep Strong","Goal Line 3 Deep Man",1,0,0,"2-9-SHI 8 (7:53) 18-Ronnie Ramos ran to SHI 9 for 1 yards. Tackle by 93-Todd Gravatt.","#12 Z Dawg Barker - QB","#18 Ronnie Ramos - RB",,,"#85 Bobby Bradford - TE","#88 Francis Ford Coppola - TE","#89 Robert Behrens - TE","#13 Ricardo Fernandez - WR",,,,,"#60 Douglas Rollins - LT","#67 Van Morris - LG","#74 James Faber - C","#64 Vernon Sanders - RG","#71 Joseph McKenzie - RT",,"#60 Caleb Salter - LDE","#78 George Lane - DT","#51 Andre Isley - DT","#57 Larry Christian - DT","#98 Bruce Hornung - RDE","#93 Todd Gravatt - WLB","#96 Red Garnett - MLB",,"#50 Joseph Carrera - WLB","#24 Richard Depaz - CB","#43 Henry  Brogan - CB",,,,"#46 William Webb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,7:09,"SHI 9",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"3-7-SHI 9 (7:08) 18-Ronnie Ramos ran to SHI 12 for 2 yards. Tackle by 93-Todd Gravatt.","#12 Z Dawg Barker - QB","#18 Ronnie Ramos - RB",,"#80 Neekim Zalores - TE","#85 Bobby Bradford - TE","#88 Francis Ford Coppola - TE","#89 Robert Behrens - TE",,,,,,"#60 Douglas Rollins - LT","#67 Van Morris - LG","#74 James Faber - C","#64 Vernon Sanders - RG","#71 Joseph McKenzie - RT",,"#60 Caleb Salter - LDE","#78 George Lane - DT","#51 Andre Isley - DT","#57 Larry Christian - DT","#98 Bruce Hornung - RDE","#93 Todd Gravatt - WLB","#96 Red Garnett - MLB",,"#50 Joseph Carrera - WLB","#24 Richard Depaz - CB","#43 Henry  Brogan - CB",,,,"#46 William Webb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,6:28,"SHI 12",1,4,5,Punt,"Punt Return",,0,0,"4-5-SHI 12 (6:27) 7-Kenneth Shepard punts 44 yards to NSH 44. Fair Catch by 10-Jeffrey Logston.",,,,,,,,,,,,,,,,,,"#7 Kenneth Shepard - P",,,,,,,,,,,,,,,,,,,"#65 Kevin Curry - C",,"#10 Jeffrey Logston - WR",,,"#96 Red Garnett - MLB","#57 Larry Christian - DT","#24 Richard Depaz - CB",,"#48 Ciro Javier  Rosado - SS","#15 David Minjares - WR",,"#37 Larry Collins - FS",,,,"#67 Van Morris - LG","#64 Vernon Sanders - RG","#70 Len Nguyen - LT","#60 Douglas Rollins - LT","#72 Howard Chapman - LG","#50 Chris Couch - C",,"#60 Caleb Salter - LDE","#51 Andre Isley - DT","#98 Bruce Hornung - RDE","#46 William Webb - SS",,,,,,,
NSH,6:20,"NSH 44",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",7,0,0,"1-10-NSH 44 (6:21) 3-Leonard Peterson ran to SHI 49 for 7 yards. Tackle by 43-Robert White.","#3 John Greene - QB","#3 Leonard Peterson - RB",,"#49 Ronald Lancaster - RB","#32 Peter Sandoval - FB","#84 Fred  Flintstone - TE","#89 PJ Wellington - TE",,,,,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE","#58 Justin Racette - LDE","#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#42 Jamal Leonard - CB","#29 Shi Yang - CB",,,,"#43 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,5:47,"SHI 49",1,2,3,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-3-SHI 49 (5:46) 3-Leonard Peterson ran to SHI 49 for -1 yards. Tackle by 90-Irving Dunn.","#3 John Greene - QB","#3 Leonard Peterson - RB",,,"#32 Peter Sandoval - FB",,,"#12 Boom Boom Boone - WR","#86 Derrick Porter - WR","#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT",,"#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,"#29 Shi Yang - CB",,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,5:05,"SHI 49",1,3,4,"Singleback Big WR Deep","46 Heavy 2 Deep Man Under",12,0,0,"3-4-SHI 49 (5:04) 3-John Greene pass complete to 84-Fred  Flintstone to SHI 37 for 12 yards. Tackle by 94-Vince Papale. 84-Fred  Flintstone did some fancy footwork there.","#3 John Greene - QB","#3 Leonard Peterson - RB",,,,"#84 Fred  Flintstone - TE","#89 PJ Wellington - TE","#12 Boom Boom Boone - WR",,"#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,,,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,4:27,"SHI 37",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 3 Deep Zone Under",,0,0,"1-10-SHI 37 (4:26) 3-John Greene pass incomplete, dropped by 12-Boom Boom Boone.","#3 John Greene - QB","#3 Leonard Peterson - RB",,,"#32 Peter Sandoval - FB",,,"#12 Boom Boom Boone - WR","#86 Derrick Porter - WR","#15 David Minjares - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT",,"#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#42 Jamal Leonard - CB",,"#29 Shi Yang - CB",,"#43 Robert White - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,4:21,"SHI 37",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"2-10-SHI 37 (4:22) 3-John Greene pass Pass knocked down by 37-Daniel Daniels. incomplete, intended for 10-Jeffrey Logston.","#3 John Greene - QB","#49 Ronald Lancaster - RB",,,"#32 Peter Sandoval - FB",,,"#15 David Minjares - WR","#10 Jeffrey Logston - WR","#86 Derrick Porter - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT","#56 Ronald Moore - DT","#66 Wendell Wallace - RDE",,"#94 Vince Papale - MLB",,"#51 Vito Corleone - WLB","#35 Dewey Webb - CB","#29 Shi Yang - CB",,"#37 Daniel Daniels - CB",,"#48 Dean Diaz - SS","#2 Arthur Pettigrew - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,4:18,"SHI 37",1,3,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 3 Deep Zone Under",9,0,0,"3-10-SHI 37 (4:19) 3-John Greene pass complete to 49-Ronald Lancaster to SHI 28 for 9 yards. Tackle by 93-John Freeman.","#3 John Greene - QB","#49 Ronald Lancaster - RB",,,,"#84 Fred  Flintstone - TE",,"#86 Derrick Porter - WR","#82 Andrea Kanagy - WR","#10 Jeffrey Logston - WR",,,"#76 Christopher Canyon - LT","#69 Victor Alfonso Molina - RG","#70 Kyle Russell - C","#64 Mark Dodd - RG","#77 Byron Loza - RT",,"#90 Irving Dunn - LDE",,"#73 Andre Payne - DT",,"#66 Wendell Wallace - RDE","#92 Ralph Masters - SLB","#93 John Freeman - MLB",,"#54 Bartholomew Roberts - WLB","#42 Jamal Leonard - CB","#29 Shi Yang - CB",,"#37 Daniel Daniels - CB",,"#48 Dean Diaz - SS","#38 Richard Wiegand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSH,3:40,"SHI 28",1,4,1,"Field Goal","FG Block",38,0,3,"4-1-SHI 28 (3:39) 18-John Fleeman 45 yard field goal is GOOD. SHI 0 NSH 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Max Davis - QB","#76 Christopher Canyon - LT",,,,,,,,,,,,,,"#18 John Fleeman - K","#72 Leroy Evers - LT","#1 Salvador Ponce - TE","#89 PJ Wellington - TE","#84 Fred  Flintstone - TE","#49 Ronald Lancaster - RB","#70 Kyle Russell - C","#74 David Rawls - RT","#55 Sarge Henderson - LG","#97 Matthew Brzozowski - DT","#56 Ronald Moore - DT","#92 Ralph Masters - SLB","#52 Dale Patino - RDE","#58 Justin Racette - LDE","#94 Vince Papale - MLB","#51 Vito Corleone - WLB","#53 Randal Lewis - RDE","#73 Andre Payne - DT","#66 Wendell Wallace - RDE","#90 Irving Dunn - LDE"
NSH,3:35,"NSH 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:36) 18-John Fleeman kicks 75 yards from NSH 35 to SHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Ronnie Ramos - RB",,"#66 Wendell Wallace - RDE","#90 Irving Dunn - LDE","#37 Daniel Daniels - CB","#73 Andre Payne - DT","#35 Dewey Webb - CB","#52 Dale Patino - RDE","#48 Dean Diaz - SS","#2 Arthur Pettigrew - FS","#53 Randal Lewis - RDE","#51 Vito Corleone - WLB","#18 John Fleeman - K",,,,,,,,,,,,,,,,,,,,
SHI,3:35,"SHI 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",,0,3,"1-10-SHI 25 (3:36) 12-Z Dawg Barker pass Pass knocked down by 31-Nicholas Hogue. incomplete, intended for 16-Dennis Gill.","#12 Z Dawg Barker - QB","#18 Ronnie Ramos - RB",,,,"#88 Francis Ford Coppola - TE",,"#13 Ricardo Fernandez - WR","#16 Dennis Gill - WR","#81 Kyle Mitten - WR",,,"#60 Douglas Rollins - LT","#67 Van Morris - LG","#74 James Faber - C","#64 Vernon Sanders - RG","#71 Joseph McKenzie - RT",,"#60 Caleb Salter - LDE",,"#51 Andre Isley - DT","#57 Larry Christian - DT","#98 Bruce Hornung - RDE",,"#96 Red Garnett - MLB",,"#50 Joseph Carrera - WLB","#24 Richard Depaz - CB","#43 Henry  Brogan - CB",,"#31 Nicholas Hogue - CB",,"#46 William Webb - SS","#37 Larry Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,3:31,"SHI 25",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",-3,0,3,"2-10-SHI 25 (3:32) 18-Ronnie Ramos ran to SHI 22 for -3 yards. Tackle by 98-Bruce Hornung. 60-Douglas Rollins was completely beat on that play.","#12 Z Dawg Barker - QB","#18 Ronnie Ramos - RB",,,,"#88 Francis Ford Coppola - TE",,"#13 Ricardo Fernandez - WR","#16 Dennis Gill - WR","#81 Kyle Mitten - WR",,,"#60 Douglas Rollins - LT","#67 Van Morris - LG","#74 James Faber - C","#64 Vernon Sanders - RG","#71 Joseph McKenzie - RT",,"#60 Caleb Salter - LDE",,"#51 Andre Isley - DT","#57 Larry Christian - DT","#98 Bruce Hornung - RDE",,"#58 Elliott Stinchcomb - MLB",,"#50 Joseph Carrera - WLB","#43 Henry  Brogan - CB","#31 Nicholas Hogue - CB",,"#26 Peter Cobb - CB",,"#40 Chris Bryant - SS","#20 Joseph Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,2:55,"SHI 22",1,3,13,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"3-13-SHI 22 (2:54) 12-Z Dawg Barker pass complete to 18-Ronnie Ramos to SHI 24 for 2 yards. Tackle by 24-Richard Depaz. 18-Ronnie Ramos made a great move on the CB.","#12 Z Dawg Barker - QB","#18 Ronnie Ramos - RB","#24 Justin Garrett - RB",,,,,"#13 Ricardo Fernandez - WR","#16 Dennis Gill - WR","#81 Kyle Mitten - WR",,,"#60 Douglas Rollins - LT","#67 Van Morris - LG","#74 James Faber - C","#64 Vernon Sanders - RG","#71 Joseph McKenzie - RT",,"#60 Caleb Salter - LDE",,"#51 Andre Isley - DT",,"#98 Bruce Hornung - RDE","#93 Todd Gravatt - WLB","#96 Red Garnett - MLB",,"#50 Joseph Carrera - WLB","#24 Richard Depaz - CB","#43 Henry  Brogan - CB",,"#31 Nicholas Hogue - CB",,"#46 William Webb - SS","#37 Larry Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHI,2:15,"SHI 24",1,4,11,Punt,"Punt Return",,0,3,"4-11-SHI 24 (2:14) 7-Kenneth Shepard punts 44 yards to NSH 33. Fair Catch by 10-Jeffrey Logston.",,,,,,,,,,,,,,,,,,"#7 Kenneth Shepard - P",,,,,,,,,,,,,,,,,,,"#65 Kevin Curry - C",,"#10 Jeffrey Logston - WR",,,"#15 David Minjares - WR","#96 Red Garnett - MLB","#48 Ciro Javier  Rosado - SS",,"#57 Larry Christian - DT","#40 Chris Bryant - SS",,"#24 Richard Depaz - CB",,,,"#67 Van Morris - LG","#64 Vernon Sanders - RG","#70 Len Nguyen - LT","#60 Douglas Rollins - LT","#72 Howard Chapman - LG","#50 Chris Couch - C",,"#26 Peter Cobb - CB","#51 Andre Isley - DT","#98 Bruce Hornung - RDE","#60 Caleb Salter - LDE",,,,,,,