HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LGS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,15:00,"GYQ 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 4-Leon Voss kicks 75 yards from GYQ 35 to LGS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Jack Harbringer - RB",,"#94 D.B. Gooden - SLB","#67 James Miller - RT","#32 Hasty McLaren - WR","#32 Dean Bush - FS","#31 Macho Banjoko - WR","#98 Winston Zavala - DT","#92 Karrol Sandidge - RDE","#91 Carlo Marin - RDE","#91 Joseph Spencer - WLB","#39 Keith Weinstein - FB","#4 Leon Voss - K",,,,,,,,,,,,,,,,,,,,
LGS,15:00,"LGS 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Zone",-3,0,0,"1-10-LGS 25 (15:00) 4-Macho Banjoko ran to LGS 22 for -3 yards. Tackle by 37-Professor Fink.","#7 C.J. Calloway - QB","#31 Macho Banjoko - WR",,,,"#86 Tornado Gillespie - TE",,"#87 Ken Neville - WR","#21 Floyd Napalm - FB","#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE",,"#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#33 Glen Vernon - CB",,"#37 Professor Fink - CB",,"#41 Teddy Blankets - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,14:17,"LGS 22",1,2,13,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"2-13-LGS 22 (14:16) 4-Macho Banjoko ran to LGS 25 for 2 yards. Tackle by 41-Teddy Blankets.","#7 C.J. Calloway - QB","#31 Macho Banjoko - WR",,,"#39 Keith Weinstein - FB",,,"#87 Ken Neville - WR","#21 Floyd Napalm - FB","#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE",,"#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#33 Glen Vernon - CB",,"#37 Professor Fink - CB",,"#41 Teddy Blankets - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,13:33,"LGS 25",1,3,10,"Strong I Big TE Deep Corner","Goal Line 3 Deep Zone Under",75,6,0,"3-10-LGS 25 (13:32) 13-C.J. Calloway pass complete to 4-Macho Banjoko for 75 yards. TOUCHDOWN! LGS 6 GYQ 0","#7 C.J. Calloway - QB","#31 Macho Banjoko - WR",,,"#39 Keith Weinstein - FB","#86 Tornado Gillespie - TE","#82 Robert Degraw - TE","#87 Ken Neville - WR",,,,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE","#73 Bradley Barkley - LDE","#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#33 Glen Vernon - CB",,,,"#41 Teddy Blankets - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,13:18,"GYQ 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:19) Extra point GOOD by 1-Cedric Longwell. LGS 7 GYQ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wesley Vaughn - QB","#63 James Bauer - C",,,,,,,,,,,,,,"#1 Cedric Longwell - K","#88 Mark Erickson - TE","#67 James Miller - RT","#53 Melvin Midway - C","#60 Vinny Delatorre - RT","#79 Sanwo Abubakar - RT","#62 Tony Bruce - LT","#61 Dexter Kirkland - C","#74 Brandon  Burlsworth - LT","#54 Smokey Reynolds - MLB","#97 Michael Swoope - DT","#52 Christopher Lingo - DT","#98 Fred Day - DT","#95 Chester Alvarez - MLB","#53 Buford Yates - DT","#73 Bradley Barkley - LDE","#96 David Eason - LDE","#41 Teddy Blankets - SS","#60 Rayshon Washington - RDE","#58 Brian Armstrong - SLB"
LGS,13:18,"LGS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:19) 1-Cedric Longwell kicks 70 yards from LGS 35 to GYQ -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Steven Welch - FB",,"#73 Bradley Barkley - LDE","#25 Stephen Wyatt - CB","#52 Christopher Lingo - DT","#38 David Patel - SS","#48 Ernest Shackleton - RB","#60 Rayshon Washington - RDE","#38 Kenneth Coffin - FS","#33 Glen Vernon - CB","#41 Teddy Blankets - SS","#98 Fred Day - DT","#1 Cedric Longwell - K",,,,,,,,,,,,,,,,,,,,
GYQ,13:18,"GYQ 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",4,7,0,"1-10-GYQ 25 (13:19) 23-Ernest Shackleton ran to GYQ 29 for 4 yards. Tackle by 52-D.B. Gooden.","#6 John Marquez - QB","#48 Ernest Shackleton - RB",,,,"#87 Edward Cole - TE",,"#16 Roland Eldridge - WR","#12 Richard Burton - WR","#82 Jet Lewis - WR",,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE",,"#76 Stephen Sowards - LDE","#54 P.J. Yamada - RDE","#92 Karrol Sandidge - RDE",,"#94 D.B. Gooden - SLB",,"#91 Joseph Spencer - WLB","#6 Bobo Lazarus - CB","#3 Earl McCloud - CB",,"#11 Niko Rolve - CB",,"#24 Riddick Brooks - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,12:41,"GYQ 29",1,2,6,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",13,7,0,"2-6-GYQ 29 (12:40) 6-John Marquez ran to GYQ 42 for 13 yards. Tackle by 35-Dean Bush.","#6 John Marquez - QB","#48 Ernest Shackleton - RB",,,"#20 Steven Welch - FB",,,"#16 Roland Eldridge - WR","#12 Richard Burton - WR","#82 Jet Lewis - WR",,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE",,"#76 Stephen Sowards - LDE",,"#92 Karrol Sandidge - RDE","#8 Lincoln Hawke - SS","#94 D.B. Gooden - SLB",,"#91 Joseph Spencer - WLB","#6 Bobo Lazarus - CB","#3 Earl McCloud - CB",,"#11 Niko Rolve - CB",,"#24 Riddick Brooks - SS","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,11:58,"GYQ 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-2,7,0,"1-10-GYQ 42 (11:57) 48-Barry Medina ran to GYQ 41 for -1 yards. 48-Barry Medina FUMBLES (8-Lincoln Hawke) recovered by GYQ-48-Barry Medina at GYQ 39. Tackle by 93-Stephen Sowards. GYQ 81-Edward Cole was injured on the play. He looks like he should be able to return.","#6 John Marquez - QB","#83 Barry Medina - WR",,,"#20 Steven Welch - FB","#87 Edward Cole - TE",,"#16 Roland Eldridge - WR",,"#82 Jet Lewis - WR",,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE",,"#76 Stephen Sowards - LDE","#54 P.J. Yamada - RDE","#92 Karrol Sandidge - RDE","#8 Lincoln Hawke - SS","#58 Vihaan Aryavarta - MLB",,"#23 Bismark Tango - WLB","#6 Bobo Lazarus - CB","#3 Earl McCloud - CB",,,,"#55 Dominick Decker - MLB","#33 Zee Dixon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,11:17,"GYQ 39",1,2,12,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",4,7,0,"2-12-GYQ 39 (11:16) 6-John Marquez pass complete to 23-Ernest Shackleton to GYQ 43 for 4 yards. Tackle by 58-Vihaan Aryavarta. Nice job by 23-Ernest Shackleton on that route to lose his coverage.","#6 John Marquez - QB","#48 Ernest Shackleton - RB",,,"#20 Steven Welch - FB",,,"#16 Roland Eldridge - WR","#18 Joseph Williams - WR","#12 Richard Burton - WR",,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE",,"#76 Stephen Sowards - LDE","#54 P.J. Yamada - RDE","#92 Karrol Sandidge - RDE",,"#58 Vihaan Aryavarta - MLB",,"#23 Bismark Tango - WLB","#6 Bobo Lazarus - CB","#3 Earl McCloud - CB",,"#11 Niko Rolve - CB",,"#24 Riddick Brooks - SS","#33 Zee Dixon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,10:43,"GYQ 43",1,3,8,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",9,7,0,"3-8-GYQ 43 (10:42) 6-John Marquez pass complete to 1-Jet Lewis to LGS 48 for 9 yards. Tackle by 41-Dominick Decker. 1-Jet Lewis made a great move on the CB.","#6 John Marquez - QB","#83 Barry Medina - WR",,,"#20 Steven Welch - FB",,,"#82 Jet Lewis - WR","#15 Brian Mitchell - WR","#18 Joseph Williams - WR",,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE",,"#76 Stephen Sowards - LDE","#54 P.J. Yamada - RDE","#92 Karrol Sandidge - RDE",,"#58 Vihaan Aryavarta - MLB",,"#91 Joseph Spencer - WLB","#11 Niko Rolve - CB","#38 Troy Smith - CB",,"#34 Spalding McGregor - CB",,"#55 Dominick Decker - MLB","#33 Zee Dixon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,9:59,"LGS 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",-0,7,0,"1-10-LGS 48 (9:58) 48-Barry Medina ran to LGS 48 for a short loss. Tackle by 93-Stephen Sowards.","#6 John Marquez - QB","#83 Barry Medina - WR",,,"#20 Steven Welch - FB",,,"#12 Richard Burton - WR","#15 Brian Mitchell - WR","#18 Joseph Williams - WR",,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE",,"#76 Stephen Sowards - LDE","#54 P.J. Yamada - RDE","#92 Karrol Sandidge - RDE",,"#58 Vihaan Aryavarta - MLB",,"#23 Bismark Tango - WLB","#38 Troy Smith - CB","#34 Spalding McGregor - CB",,"#8 Lincoln Hawke - SS",,"#55 Dominick Decker - MLB","#33 Zee Dixon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,9:26,"LGS 48",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,7,0,"2-10-LGS 48 (9:25) 6-John Marquez pass Pass knocked down by 3-Earl McCloud. incomplete, intended for 84-Matthew Acevedo.","#6 John Marquez - QB","#48 Ernest Shackleton - RB",,"#83 Barry Medina - WR","#20 Steven Welch - FB","#84 Matthew Acevedo - TE","#85 Rakwan Palma - TE",,,,,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE","#95 Freezer Pete - RDE","#76 Stephen Sowards - LDE","#54 P.J. Yamada - RDE","#92 Karrol Sandidge - RDE","#8 Lincoln Hawke - SS","#94 D.B. Gooden - SLB",,"#91 Joseph Spencer - WLB","#6 Bobo Lazarus - CB","#3 Earl McCloud - CB",,,,"#24 Riddick Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,9:21,"LGS 48",1,3,10,"I Formation Normal TE Flag","4-3 Normal Cover 2",,7,0,"3-10-LGS 48 (9:22) 6-John Marquez pass Pass knocked down by 58-Vihaan Aryavarta. incomplete, intended for 48-Barry Medina. Pressure by 99-Aloysius St. James. 58-Vihaan Aryavarta got away with a hold on that play.","#6 John Marquez - QB","#83 Barry Medina - WR",,,"#20 Steven Welch - FB","#84 Matthew Acevedo - TE",,"#16 Roland Eldridge - WR",,"#12 Richard Burton - WR",,,"#63 Gunter Viceroy - LT","#61 Dennis Phillips - LG","#69 Arch Stanton - C","#77 Gaston Sergio Sepulveda - RG","#52 Johnny Elbows - RT",,"#61 Aloysius St. James - LDE",,"#76 Stephen Sowards - LDE","#54 P.J. Yamada - RDE","#92 Karrol Sandidge - RDE","#8 Lincoln Hawke - SS","#58 Vihaan Aryavarta - MLB",,"#23 Bismark Tango - WLB","#38 Troy Smith - CB","#34 Spalding McGregor - CB",,,,"#55 Dominick Decker - MLB","#32 Dean Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYQ,9:17,"LGS 48",1,4,10,Punt,"Punt Return",49,7,0,"4-10-LGS 48 (9:18) 3-Long Lair punts 49 yards to LGS 0.4-10-LGS 48 (9:18) 3-Long Lair punts 49 yards to LGS 0. Touchback.",,,,,,,,,,,,,,,,,,"#6 Long Lair - P",,,,,,,,,,,,,,,,,,,"#61 Dennis Phillips - LG",,"#22 Jack Harbringer - RB",,,"#32 Hasty McLaren - WR","#32 Dean Bush - FS","#31 Macho Banjoko - WR",,"#91 Carlo Marin - RDE","#39 Keith Weinstein - FB",,"#67 James Miller - RT",,,,"#60 Dara  Singh - RT","#85 Rakwan Palma - TE","#63 Gunter Viceroy - LT","#52 Johnny Elbows - RT","#84 Matthew Acevedo - TE","#77 Gaston Sergio Sepulveda - RG",,"#11 Niko Rolve - CB","#92 Karrol Sandidge - RDE","#61 Aloysius St. James - LDE","#76 Stephen Sowards - LDE",,,,,,,
LGS,9:09,"LGS 20",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-1,7,0,"1-10-LGS 20 (9:10) 88-Mark Erickson ran to LGS 19 for -1 yards. Tackle by 71-Antonio Thomas.","#7 C.J. Calloway - QB","#22 Jack Harbringer - RB",,,"#88 Mark Erickson - TE",,,"#87 Ken Neville - WR","#21 Floyd Napalm - FB","#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#70 Antonio Thomas - DT",,"#65 Antonio Drake - LDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#37 Professor Fink - CB",,"#42 Richard Olin - SS",,"#41 Teddy Blankets - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,8:39,"LGS 19",1,2,11,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"2-11-LGS 19 (8:38) 22-Jack Harbringer ran to LGS 27 for 7 yards. Tackle by 25-Stephen Wyatt.","#7 C.J. Calloway - QB","#22 Jack Harbringer - RB",,,"#88 Mark Erickson - TE",,,"#87 Ken Neville - WR","#21 Floyd Napalm - FB","#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#70 Antonio Thomas - DT",,"#65 Antonio Drake - LDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#37 Professor Fink - CB",,"#42 Richard Olin - SS",,"#41 Teddy Blankets - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,7:56,"LGS 27",1,3,3,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",5,7,0,"3-3-LGS 27 (7:55) 13-C.J. Calloway pass complete to 4-Macho Banjoko to LGS 32 for 5 yards. Tackle by 90-Rayshon Washington.","#7 C.J. Calloway - QB","#31 Macho Banjoko - WR",,,"#88 Mark Erickson - TE","#86 Tornado Gillespie - TE","#82 Robert Degraw - TE","#87 Ken Neville - WR",,,,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE","#73 Bradley Barkley - LDE","#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#33 Glen Vernon - CB",,,,"#41 Teddy Blankets - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,7:11,"LGS 32",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",11,7,0,"1-10-LGS 32 (7:10) 22-Jack Harbringer ran to LGS 43 for 11 yards. Tackle by 41-Teddy Blankets.","#7 C.J. Calloway - QB","#22 Jack Harbringer - RB",,,,"#86 Tornado Gillespie - TE",,"#87 Ken Neville - WR","#21 Floyd Napalm - FB","#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#65 Antonio Drake - LDE",,"#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#37 Professor Fink - CB",,"#42 Richard Olin - SS",,"#41 Teddy Blankets - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,6:35,"LGS 43",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,7,0,"1-10-LGS 43 (6:34) 32-Hasty McLaren ran to LGS 49 for 6 yards. Tackle by 73-Bradley Barkley.","#7 C.J. Calloway - QB","#32 Hasty McLaren - WR",,"#88 Mark Erickson - TE","#39 Keith Weinstein - FB","#86 Tornado Gillespie - TE","#82 Robert Degraw - TE",,,,,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE","#73 Bradley Barkley - LDE","#98 Fred Day - DT","#70 Antonio Thomas - DT","#65 Antonio Drake - LDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#37 Professor Fink - CB","#38 Kenneth Coffin - FS",,,,"#42 Richard Olin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,5:57,"LGS 49",1,2,4,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",14,7,0,"2-4-LGS 49 (5:56) 32-Hasty McLaren ran to GYQ 37 for 14 yards. Tackle by 38-Kenneth Coffin.","#7 C.J. Calloway - QB","#32 Hasty McLaren - WR",,,,"#82 Robert Degraw - TE",,"#15 Vulture Wilson - WR","#86 Tornado Gillespie - TE","#21 Floyd Napalm - FB",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#65 Antonio Drake - LDE",,"#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#37 Professor Fink - CB","#21 Dale Wiggins - SS",,"#25 Stephen Wyatt - CB",,"#42 Richard Olin - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,5:19,"GYQ 37",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,7,0,"1-10-GYQ 37 (5:18) 13-C.J. Calloway pass incomplete, intended for 89-Ken Neville.","#7 C.J. Calloway - QB","#22 Jack Harbringer - RB",,,"#39 Keith Weinstein - FB","#86 Tornado Gillespie - TE",,"#87 Ken Neville - WR",,"#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#65 Antonio Drake - LDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#33 Glen Vernon - CB","#37 Professor Fink - CB",,,,"#41 Teddy Blankets - SS","#21 Dale Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,5:14,"GYQ 37",1,2,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",10,7,0,"2-10-GYQ 37 (5:15) 13-C.J. Calloway pass complete to 39-Keith Weinstein to GYQ 27 for 10 yards. Tackle by 42-Richard Olin.","#7 C.J. Calloway - QB","#31 Macho Banjoko - WR",,,"#39 Keith Weinstein - FB","#86 Tornado Gillespie - TE",,"#15 Vulture Wilson - WR",,"#21 Floyd Napalm - FB",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#37 Professor Fink - CB","#21 Dale Wiggins - SS",,,,"#42 Richard Olin - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,4:30,"GYQ 27",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong CB3 Blitz Zone",1,7,0,"1-10-GYQ 27 (4:29) 88-Mark Erickson ran to GYQ 26 for 1 yards. Tackle by 71-Antonio Thomas.","#7 C.J. Calloway - QB","#22 Jack Harbringer - RB",,,"#88 Mark Erickson - TE",,,"#15 Vulture Wilson - WR","#86 Tornado Gillespie - TE","#21 Floyd Napalm - FB",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#65 Antonio Drake - LDE",,"#95 Chester Alvarez - MLB",,"#93 Timothy Herndon - WLB","#33 Glen Vernon - CB","#37 Professor Fink - CB",,"#41 Teddy Blankets - SS",,"#25 Stephen Wyatt - CB","#21 Dale Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,3:48,"GYQ 26",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,7,0,"2-9-GYQ 26 (3:47) 13-C.J. Calloway pass complete to 81-Tornado Gillespie to GYQ 24 for 2 yards. Tackle by 56-David Patel.","#7 C.J. Calloway - QB","#22 Jack Harbringer - RB",,"#32 Hasty McLaren - WR","#88 Mark Erickson - TE","#86 Tornado Gillespie - TE","#82 Robert Degraw - TE",,,,,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE","#73 Bradley Barkley - LDE","#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#93 Timothy Herndon - WLB","#33 Glen Vernon - CB","#37 Professor Fink - CB",,,,"#21 Dale Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,3:04,"GYQ 24",1,3,7,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,7,0,"3-7-GYQ 24 (3:03) PENALTY - False Start (LGS 74-Brandon  Burlsworth)","#7 C.J. Calloway - QB","#12 Wesley Vaughn - QB",,,"#88 Mark Erickson - TE","#82 Robert Degraw - TE",,"#87 Ken Neville - WR",,"#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#65 Antonio Drake - LDE","#58 Brian Armstrong - SLB","#95 Chester Alvarez - MLB",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#37 Professor Fink - CB",,,,"#41 Teddy Blankets - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,3:02,"GYQ 29",1,3,12,"Singleback Normal HB Counter Weak","Nickel 3-3-5 CB1 CB3 Blitz",12,7,0,"3-12-GYQ 29 (3:03) 4-Macho Banjoko ran to GYQ 17 for 12 yards. Tackle by 38-Kenneth Coffin.","#7 C.J. Calloway - QB","#31 Macho Banjoko - WR",,,,"#82 Robert Degraw - TE",,"#87 Ken Neville - WR","#21 Floyd Napalm - FB","#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT",,"#65 Antonio Drake - LDE","#58 Brian Armstrong - SLB","#95 Chester Alvarez - MLB",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#37 Professor Fink - CB",,"#42 Richard Olin - SS",,"#41 Teddy Blankets - SS","#38 Kenneth Coffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,2:28,"GYQ 17",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",,7,0,"1-10-GYQ 17 (2:27) 13-C.J. Calloway pass incomplete, dropped by 89-Ken Neville.","#7 C.J. Calloway - QB","#22 Jack Harbringer - RB",,,"#88 Mark Erickson - TE","#82 Robert Degraw - TE",,"#87 Ken Neville - WR",,"#15 Vulture Wilson - WR",,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE",,"#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE","#58 Brian Armstrong - SLB","#38 David Patel - SS",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#37 Professor Fink - CB",,,,"#42 Richard Olin - SS","#33 Glen Vernon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,2:23,"GYQ 17",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",17,7,0,"2-10-GYQ 17 (2:24) 32-Hasty McLaren ran to GYQ 0 for 17 yards. Tackle by 41-Teddy Blankets.","#7 C.J. Calloway - QB","#32 Hasty McLaren - WR",,"#22 Jack Harbringer - RB","#39 Keith Weinstein - FB","#82 Robert Degraw - TE","#88 Mark Erickson - TE",,,,,,"#74 Brandon  Burlsworth - LT","#63 Rip Face - LG","#53 Melvin Midway - C","#61 Dexter Kirkland - C","#67 James Miller - RT",,"#96 David Eason - LDE","#73 Bradley Barkley - LDE","#98 Fred Day - DT","#70 Antonio Thomas - DT","#60 Rayshon Washington - RDE","#38 Kenneth Coffin - FS","#95 Chester Alvarez - MLB",,"#54 Smokey Reynolds - MLB","#25 Stephen Wyatt - CB","#33 Glen Vernon - CB",,,,"#41 Teddy Blankets - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,