HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MCX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,15:00,"TOY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Travis Gray kicks 74 yards from TOY 35 to MCX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Dexter Wind - WR",,"#49 Harry Stubble  - FS","#21 Harry Cody - SS","#51 Terrance Barnaby - MLB","#58 Jose Carter - SLB","#90 Buster Brown - LDE","#96 William Taylor - WLB","#69 Stamp Rogers - RDE","#40 Kenneth Cornwell - FS","#42 Roger King - CB","#99 Donovan Sinclaire - LDE","#14 Travis Gray - K",,,,,,,,,,,,,,,,,,,,
MCX,15:00,"MCX 25",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-MCX 25 (15:00) 8-John McClane pass complete to 12-Dexter Wind to MCX 31 for 6 yards. Tackle by 52-Adolfo Harris.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,,"#82 Richard Griffin - TE",,"#89 Dexter Wind - WR","#10 Steadfast McGee - WR","#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT",,"#92 Michael Collins - RDE","#51 Steve  Urkel - SLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,"#36 Richard Weber - CB",,"#2 Howard Barnes - SS","#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,14:22,"MCX 31",1,2,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"2-4-MCX 31 (14:21) 8-John McClane pass incomplete, intended for 82-Richard Griffin.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,"#32 Tortuga Williamson - RB","#35 Robert Coleman - FB","#82 Richard Griffin - TE","#86 John Patchett - TE",,,,,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE","#93 Michael Arnold - RDE","#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,,,"#2 Howard Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,14:19,"MCX 31",1,3,4,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",10,0,0,"3-4-MCX 31 (14:20) 46-Dr. Bennet  Omalu ran to MCX 41 for 10 yards. Tackle by 23-Dexter Crawford.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#35 Robert Coleman - FB","#82 Richard Griffin - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#23 Dexter Crawford - CB","#36 Richard Weber - CB",,,,"#46 Bait Reynolds - SS","#41 Enrique Gaston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,13:43,"MCX 41",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-MCX 41 (13:42) 47-Wallace Nelson ran to TOY 50 for 9 yards. Tackle by 23-Dexter Crawford.","#8 John McClane - QB","#47 Wallace Nelson - RB",,,"#35 Robert Coleman - FB",,,"#89 Theodore Varrington - WR","#16 Jay Wadley - WR","#10 Steadfast McGee - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT",,"#92 Michael Collins - RDE","#51 Steve  Urkel - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,"#36 Richard Weber - CB",,"#2 Howard Barnes - SS","#41 Enrique Gaston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,13:02,"TOY 50",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",4,0,0,"2-1-TOY 50 (13:01) 46-Dr. Bennet  Omalu ran to TOY 46 for 4 yards. Tackle by 36-Richard Weber.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,"#32 Tortuga Williamson - RB","#35 Robert Coleman - FB","#82 Richard Griffin - TE","#86 John Patchett - TE",,,,,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE","#93 Michael Arnold - RDE","#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#51 Steve  Urkel - SLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#36 Richard Weber - CB","#36 Russell Garza - CB",,,,"#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,12:24,"TOY 46",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",-2,0,0,"1-10-TOY 46 (12:23) 47-Wallace Nelson ran to TOY 48 for -2 yards. Tackle by 99-John Starr.","#8 John McClane - QB","#47 Wallace Nelson - RB",,,"#35 Robert Coleman - FB",,,"#89 Dexter Wind - WR","#10 Steadfast McGee - WR","#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE",,"#51 Steve  Urkel - SLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#36 Richard Weber - CB",,"#36 Russell Garza - CB",,"#2 Howard Barnes - SS","#41 Enrique Gaston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,11:39,"TOY 48",1,2,12,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",,0,0,"2-12-TOY 48 (11:38) PENALTY - False Start (MCX 66-Sammy Smith)","#8 John McClane - QB","#47 Wallace Nelson - RB",,,"#35 Robert Coleman - FB","#82 Richard Griffin - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#33 Z.J. Herrera - CB","#36 Richard Weber - CB",,,,"#46 Bait Reynolds - SS","#41 Enrique Gaston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,11:37,"MCX 47",1,2,17,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",11,0,0,"2-17-MCX 47 (11:38) 46-Dr. Bennet  Omalu ran to TOY 42 for 11 yards. Tackle by 23-Dexter Crawford.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#35 Robert Coleman - FB","#82 Richard Griffin - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,,,"#2 Howard Barnes - SS","#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:54,"TOY 42",1,3,6,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,0,0,"3-6-TOY 42 (10:53) 47-Wallace Nelson ran to TOY 39 for 3 yards. Tackle by 26-Robert McEachin.","#8 John McClane - QB","#47 Wallace Nelson - RB",,,"#35 Robert Coleman - FB",,,"#89 Theodore Varrington - WR","#16 Jay Wadley - WR","#10 Steadfast McGee - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE",,"#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#36 Richard Weber - CB","#36 Russell Garza - CB",,"#26 Robert McEachin - CB",,"#41 Enrique Gaston - FS","#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:17,"TOY 39",1,4,3,"Field Goal","FG Block",50,0,3,"4-3-TOY 39 (10:16) 15-Leif 'Left Peg' Legg 57 yard field goal is GOOD. MCX 63-Mark Paradise was injured on the play. He looks like he should be able to return. TOY 0 MCX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Randell ""Punch"" Warburton - P","#63 Mark Paradise - RT",,,,,,,,,,,,,,"#15 Leif 'Left Peg' Legg - K","#86 John Patchett - TE","#39 Marcus Strickland - LG","#76 Alan Boone - LT","#73 Tourniquet Jones - RT","#62 Ronald Yanez - LT","#32 Tortuga Williamson - RB","#82 Richard Griffin - TE","#35 Robert Coleman - FB","#93 Michael Arnold - RDE","#57 Douglas Tucker - DT","#99 John Starr - LDE","#92 Michael Collins - RDE","#51 Steve  Urkel - SLB","#55 Diego Foster - DT","#60 Troy Redd - DT","#26 Robert McEachin - CB","#43 Radar Vera - CB","#46 Bait Reynolds - SS","#98 Fred Day - DT"
MCX,10:12,"MCX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:13) 15-Leif 'Left Peg' Legg kicks 74 yards from MCX 35 to TOY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Peterson - RB",,"#46 Bait Reynolds - SS","#52 Adolfo Harris - SLB","#26 Robert McEachin - CB","#51 Steve  Urkel - SLB","#43 Radar Vera - CB","#92 Michael Collins - RDE","#41 Enrique Gaston - FS","#51 Irving Larson - MLB","#2 Howard Barnes - SS","#33 Z.J. Herrera - CB","#15 Leif 'Left Peg' Legg - K",,,,,,,,,,,,,,,,,,,,
TOY,10:12,"TOY 25",1,1,10,"I Formation Normal PA Streaks","46 Normal Inside Blitz",-7,0,3,"1-10-TOY 25 (10:13) 11-Eric Yoder sacked at TOY 18 for -7 yards (51-Terrance Barnaby). Sack allowed by 72-Abraham Linocln. PENALTY - Defensive Holding (MCX 45-Ignacio German Franchi)","#11 Eric Yoder - QB","#19 Zachary Rosenberg - QB",,,"#84 Charles Rutherford - C","#3 Leonard Peterson - RB",,"#18 Gilbert Williams - WR",,"#16 Bobby Caldwell - WR",,,"#61 Percy Carter - RT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#72 Julio Spurr - LG","#62 Theodore Wallman - RG",,"#90 Buster Brown - LDE",,"#57 Larry Christian - DT","#94 Robert Cherry - DT","#99 Donovan Sinclaire - LDE","#58 Jose Carter - SLB","#51 Terrance Barnaby - MLB",,"#96 William Taylor - WLB","#44 Gary Rutherford - CB","#45 Ignacio German Franchi - CB",,,,"#21 Harry Cody - SS","#26 Michael McCann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,10:08,"TOY 30",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 3 Deep MLB Blitz",20,0,3,"1-10-TOY 30 (10:09) 11-Eric Yoder pass complete to 80-Gilbert Williams to TOY 50 for 20 yards. Tackle by 44-Gary Rutherford.","#11 Eric Yoder - QB","#19 Zachary Rosenberg - QB",,,,"#3 Leonard Peterson - RB",,"#18 Gilbert Williams - WR","#13 William Gentry - WR","#16 Bobby Caldwell - WR",,,"#61 Percy Carter - RT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#72 Julio Spurr - LG","#62 Theodore Wallman - RG",,"#90 Buster Brown - LDE",,"#57 Larry Christian - DT",,"#99 Donovan Sinclaire - LDE","#58 Jose Carter - SLB","#51 Terrance Barnaby - MLB",,"#96 William Taylor - WLB","#44 Gary Rutherford - CB","#45 Ignacio German Franchi - CB",,"#23 Ronald Woodard - CB",,"#21 Harry Cody - SS","#26 Michael McCann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,9:33,"TOY 50",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,3,"1-10-TOY 50 (9:32) 19-Zachary Rosenberg ran to TOY 49 for -1 yards. Tackle by 91-Stamp Rogers.","#11 Eric Yoder - QB","#19 Zachary Rosenberg - QB",,"#17 Jason Doan - FB","#84 Charles Rutherford - C","#3 Leonard Peterson - RB","#89 Winford Estevez - TE",,,,,,"#61 Percy Carter - RT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#72 Julio Spurr - LG","#62 Theodore Wallman - RG",,"#90 Buster Brown - LDE","#69 Stamp Rogers - RDE","#57 Larry Christian - DT","#94 Robert Cherry - DT","#99 Donovan Sinclaire - LDE","#96 William Taylor - WLB","#58 Jose Carter - SLB",,"#51 Terrance Barnaby - MLB","#44 Gary Rutherford - CB","#45 Ignacio German Franchi - CB",,,,"#40 Kenneth Cornwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,8:51,"TOY 49",1,2,11,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",1,0,3,"2-11-TOY 49 (8:50) 19-Zachary Rosenberg ran to TOY 50 for 1 yards. Tackle by 51-Terrance Barnaby.","#11 Eric Yoder - QB","#19 Zachary Rosenberg - QB",,,"#84 Charles Rutherford - C",,,"#18 Gilbert Williams - WR","#13 William Gentry - WR","#16 Bobby Caldwell - WR",,,"#61 Percy Carter - RT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#72 Julio Spurr - LG","#62 Theodore Wallman - RG",,"#90 Buster Brown - LDE",,"#57 Larry Christian - DT","#94 Robert Cherry - DT","#99 Donovan Sinclaire - LDE",,"#58 Jose Carter - SLB",,"#51 Terrance Barnaby - MLB","#44 Gary Rutherford - CB","#45 Ignacio German Franchi - CB",,"#23 Ronald Woodard - CB",,"#40 Kenneth Cornwell - FS","#26 Michael McCann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,8:11,"TOY 50",1,3,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,3,"3-10-TOY 50 (8:10) 11-Eric Yoder pass INTERCEPTED by 54-Buster Brown at TOY 48. 54-Buster Brown to TOY 47 for 1 yards. Tackle by 53-Julio Spurr. MCX 75-Larry Christian was injured on the play. He looks like he should be able to return.","#11 Eric Yoder - QB","#19 Zachary Rosenberg - QB",,,"#84 Charles Rutherford - C","#3 Leonard Peterson - RB",,"#13 William Gentry - WR",,"#89 Winford Estevez - TE",,,"#61 Percy Carter - RT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#72 Julio Spurr - LG","#62 Theodore Wallman - RG",,"#90 Buster Brown - LDE",,"#57 Larry Christian - DT",,"#99 Donovan Sinclaire - LDE","#58 Jose Carter - SLB","#96 William Taylor - WLB","#40 David Lopez - SS","#51 Terrance Barnaby - MLB","#44 Gary Rutherford - CB","#23 Ronald Woodard - CB",,,,"#40 Kenneth Cornwell - FS","#26 Michael McCann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,8:07,"TOY 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",10,0,3,"1-10-TOY 47 (8:08) 46-Dr. Bennet  Omalu ran to TOY 37 for 10 yards. Tackle by 51-Irving Larson.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#35 Robert Coleman - FB","#82 Richard Griffin - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#51 Steve  Urkel - SLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,,,"#2 Howard Barnes - SS","#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,7:26,"TOY 37",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",5,0,3,"2-1-TOY 37 (7:25) 46-Dr. Bennet  Omalu ran to TOY 32 for 5 yards. Tackle by 23-Dexter Crawford. MCX 57-John Warrick was injured on the play. He looks like he should be able to return.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,,"#35 Robert Coleman - FB","#82 Richard Griffin - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#74 John Warrick - RG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#51 Steve  Urkel - SLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,,,"#2 Howard Barnes - SS","#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,6:49,"TOY 32",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",2,0,3,"1-10-TOY 32 (6:48) 47-Wallace Nelson ran to TOY 31 for 2 yards. Tackle by 90-Kevin Jack.","#8 John McClane - QB","#47 Wallace Nelson - RB",,,"#35 Robert Coleman - FB","#82 Richard Griffin - TE",,"#89 Dexter Wind - WR",,"#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#56 Gary Petti - LG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,,,"#2 Howard Barnes - SS","#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,6:16,"TOY 31",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",4,0,3,"2-8-TOY 31 (6:15) 47-Wallace Nelson ran to TOY 27 for 4 yards. Tackle by 71-Troy Redd. MCX 47-Wallace Nelson was injured on the play. He looks like he should be able to return. TOY 71-Troy Redd was injured on the play. He looks like he should be able to return.","#8 John McClane - QB","#47 Wallace Nelson - RB",,,"#35 Robert Coleman - FB",,,"#89 Dexter Wind - WR","#10 Steadfast McGee - WR","#89 Theodore Varrington - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#56 Gary Petti - LG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE",,"#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#33 Z.J. Herrera - CB",,"#36 Richard Weber - CB",,"#2 Howard Barnes - SS","#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,5:30,"TOY 27",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,3,"3-4-TOY 27 (5:29) 46-Dr. Bennet  Omalu ran to TOY 20 for 6 yards. Tackle by 51-Irving Larson.","#8 John McClane - QB","#46 Dr. Bennet  Omalu - RB",,"#32 Tortuga Williamson - RB","#35 Robert Coleman - FB","#82 Richard Griffin - TE","#86 John Patchett - TE",,,,,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#56 Gary Petti - LG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE","#93 Michael Arnold - RDE","#57 Douglas Tucker - DT","#98 Fred Day - DT","#92 Michael Collins - RDE","#51 Steve  Urkel - SLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#33 Z.J. Herrera - CB","#36 Richard Weber - CB",,,,"#46 Bait Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,4:45,"TOY 20",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR2",10,0,3,"1-10-TOY 20 (4:44) 32-Tortuga Williamson ran to TOY 10 for 10 yards. Tackle by 99-John Starr.","#8 John McClane - QB","#32 Tortuga Williamson - RB",,,,"#82 Richard Griffin - TE",,"#89 Theodore Varrington - WR","#16 Jay Wadley - WR","#10 Steadfast McGee - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#56 Gary Petti - LG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#98 Fred Day - DT","#92 Michael Collins - RDE",,"#51 Steve  Urkel - SLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#36 Richard Weber - CB",,"#36 Russell Garza - CB",,"#2 Howard Barnes - SS","#41 Enrique Gaston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,4:09,"TOY 10",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,3,"1-10-TOY 10 (4:08) 35-Robert Coleman ran to TOY 9 for 1 yards. Tackle by 52-Adolfo Harris.","#8 John McClane - QB","#35 Robert Coleman - FB",,,"#32 Tortuga Williamson - RB","#82 Richard Griffin - TE",,"#89 Dexter Wind - WR",,"#10 Steadfast McGee - WR",,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#56 Gary Petti - LG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE",,"#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#36 Richard Weber - CB","#36 Russell Garza - CB",,,,"#46 Bait Reynolds - SS","#41 Enrique Gaston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,3:24,"TOY 9",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",9,0,9,"2-9-TOY 9 (3:23) 32-Tortuga Williamson ran for 9 yards. TOUCHDOWN! MCX 39-Marcus Strickland was injured on the play. He looks like he should be able to return. TOY 0 MCX 9","#8 John McClane - QB","#32 Tortuga Williamson - RB",,"#46 Dr. Bennet  Omalu - RB","#35 Robert Coleman - FB","#82 Richard Griffin - TE","#86 John Patchett - TE",,,,,,"#76 Alan Boone - LT","#39 Marcus Strickland - LG","#66 Sammy Smith - C","#56 Gary Petti - LG","#73 Tourniquet Jones - RT",,"#99 John Starr - LDE","#93 Michael Arnold - RDE","#57 Douglas Tucker - DT","#60 Troy Redd - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Steve  Urkel - SLB",,"#90 Kevin Jack - WLB","#33 Z.J. Herrera - CB","#36 Russell Garza - CB",,,,"#41 Enrique Gaston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,3:19,"TOY 15",1,7,15,"Field Goal","FG Block",26,0,10,"(3:20) Extra point GOOD by 15-Leif 'Left Peg' Legg. TOY 0 MCX 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Randell ""Punch"" Warburton - P","#63 Mark Paradise - RT",,,,,,,,,,,,,,"#15 Leif 'Left Peg' Legg - K","#32 Tortuga Williamson - RB","#86 John Patchett - TE","#82 Richard Griffin - TE","#73 Tourniquet Jones - RT","#62 Ronald Yanez - LT","#76 Alan Boone - LT","#35 Robert Coleman - FB","#46 Dr. Bennet  Omalu - RB","#92 Michael Collins - RDE","#57 Douglas Tucker - DT","#46 Bait Reynolds - SS","#99 John Starr - LDE","#51 Steve  Urkel - SLB","#55 Diego Foster - DT","#60 Troy Redd - DT","#43 Radar Vera - CB","#93 Michael Arnold - RDE","#26 Robert McEachin - CB","#98 Fred Day - DT"
MCX,3:19,"MCX 35",1,6,10,Kickoff,"Kick Return",,0,10,"(3:20) 15-Leif 'Left Peg' Legg kicks 72 yards from MCX 35 to TOY -7. 3-Leonard Peterson to TOY 25 for 31 yards. Tackle by 42-Roger King.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Peterson - RB",,"#2 Howard Barnes - SS","#51 Steve  Urkel - SLB","#26 Robert McEachin - CB","#33 Z.J. Herrera - CB","#43 Radar Vera - CB","#52 Adolfo Harris - SLB","#41 Enrique Gaston - FS","#51 Irving Larson - MLB","#92 Michael Collins - RDE","#46 Bait Reynolds - SS","#15 Leif 'Left Peg' Legg - K",,,,,,,,,,,,,,,,,,,,
TOY,3:13,"TOY 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",14,0,10,"1-10-TOY 25 (3:14) 19-Zachary Rosenberg ran to TOY 39 for 14 yards. Tackle by 51-Terrance Barnaby.","#11 Eric Yoder - QB","#19 Zachary Rosenberg - QB",,,,"#89 Winford Estevez - TE",,"#18 Gilbert Williams - WR","#13 William Gentry - WR","#16 Bobby Caldwell - WR",,,"#61 Percy Carter - RT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#72 Julio Spurr - LG","#62 Theodore Wallman - RG",,"#98 Derek Thibodeau - RDE",,"#57 Larry Christian - DT","#90 Buster Brown - LDE","#94 Robert Cherry - DT",,"#51 Terrance Barnaby - MLB",,"#58 Jose Carter - SLB","#44 Gary Rutherford - CB","#45 Ignacio German Franchi - CB",,"#23 Ronald Woodard - CB",,"#40 Kenneth Cornwell - FS","#26 Michael McCann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,2:39,"TOY 39",1,1,10,"Singleback Normal Quick Looks","Nickel Normal 2 Deep",4,0,10,"1-10-TOY 39 (2:38) 11-Eric Yoder pass complete to 80-Gilbert Williams to TOY 42 for 4 yards. Tackle by 44-Gary Rutherford.","#11 Eric Yoder - QB","#19 Zachary Rosenberg - QB",,,,"#89 Winford Estevez - TE",,"#18 Gilbert Williams - WR","#13 William Gentry - WR","#16 Bobby Caldwell - WR",,,"#61 Percy Carter - RT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#72 Julio Spurr - LG","#62 Theodore Wallman - RG",,"#90 Buster Brown - LDE",,"#57 Larry Christian - DT","#94 Robert Cherry - DT","#99 Donovan Sinclaire - LDE",,"#58 Jose Carter - SLB",,"#96 William Taylor - WLB","#44 Gary Rutherford - CB","#45 Ignacio German Franchi - CB",,"#23 Ronald Woodard - CB",,"#21 Harry Cody - SS","#26 Michael McCann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,