HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MCX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,15:00,"LGS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Cedric Longwell kicks 74 yards from LGS 35 to MCX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 George Baker - WR",,"#40 Darnell Coleman - CB","#58 Babyface Henderson - SLB","#90 Gerald Lopez - MLB","#40 Chuck Blade - SS","#97 William Taylor - SLB","#67 Big John Houser - LDE","#59 David Peters - SLB","#85 Gregory Flores - WR","#37 Clifton Gordon - SS","#68 George White - DT","#1 Cedric Longwell - K",,,,,,,,,,,,,,,,,,,,
MCX,15:00,"MCX 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",-2,0,0,"1-10-MCX 25 (15:00) 80-Darius Trinidad ran to MCX 23 for -2 yards. Tackle by 79-Wentworth Dickens.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#88 George Baker - WR",,"#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,14:30,"MCX 23",1,2,12,"I Formation Normal FB Middle","4-3 Under Double LB Blitz",11,0,0,"2-12-MCX 23 (14:29) 14-Charles Brunswick pass complete to 16-Gerald Sinclair to MCX 35 for 11 yards. Tackle by 27-Norbert Osgood.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#88 George Baker - WR",,"#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,13:48,"MCX 35",1,3,,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",7,0,0,"3-1-MCX 35 (13:47) 80-Darius Trinidad ran to MCX 42 for 7 yards. Tackle by 27-Norbert Osgood.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,"#48 Joshua Alderson - RT","#73 Lonny Kearney - LT","#88 Fred Moyer - TE","#89 Harold Mitchell - TE",,,,,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#55 Michael Quezada - RT",,"#92 Dempsey  Riggins - RDE","#9 Rush Jackson - MLB","#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,13:05,"MCX 42",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",10,0,0,"1-10-MCX 42 (13:04) 14-Charles Brunswick pass complete to 84-Gregory Flores to LGS 48 for 10 yards. Tackle by 58-James Morgan.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,,"#88 Fred Moyer - TE",,"#88 George Baker - WR","#85 Gregory Flores - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE",,"#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,12:31,"LGS 48",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",-2,0,0,"2-1-LGS 48 (12:30) 80-Darius Trinidad ran to MCX 50 for -2 yards. Tackle by 50-Drederick Tatum. 69-Peter Perkins totally missed that block.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#88 George Baker - WR",,"#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,11:49,"MCX 50",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"3-2-MCX 50 (11:48) 80-Darius Trinidad ran to LGS 45 for 5 yards. Tackle by 27-Norbert Osgood.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,"#48 Joshua Alderson - RT","#73 Lonny Kearney - LT","#88 Fred Moyer - TE","#89 Harold Mitchell - TE",,,,,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#55 Michael Quezada - RT",,"#92 Dempsey  Riggins - RDE","#9 Rush Jackson - MLB","#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,11:13,"LGS 45",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Left",16,0,0,"1-10-LGS 45 (11:12) 14-Charles Brunswick pass complete to 35-Lonny Kearney to LGS 29 for 16 yards. Tackle by 35-Mitchell Sword.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#88 George Baker - WR",,"#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:36,"LGS 29",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-LGS 29 (10:35) 14-Charles Brunswick pass Pass knocked down by 27-Norbert Osgood. incomplete, intended for 16-Gerald Sinclair.","#14 Charles Brunswick - QB","#83 Mark Langer - WR",,,,"#88 Fred Moyer - TE",,"#88 George Baker - WR","#85 Gregory Flores - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT",,"#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,10:31,"LGS 29",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",,0,0,"2-10-LGS 29 (10:32) 80-Darius Trinidad ran to LGS 29 for a short gain. Tackle by 50-Drederick Tatum.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#88 George Baker - WR",,"#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,9:50,"LGS 29",1,3,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",12,0,0,"3-10-LGS 29 (9:49) 14-Charles Brunswick pass complete to 88-George Baker to LGS 17 for 12 yards. Tackle by 43-Gary Rutherford.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,,"#88 Fred Moyer - TE",,"#88 George Baker - WR","#85 Gregory Flores - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE",,"#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,9:06,"LGS 17",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",8,0,0,"1-10-LGS 17 (9:05) 14-Charles Brunswick pass complete to 1-Jarvis Wedge to LGS 9 for 8 yards. Tackle by 23-Gary Pedroza.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,,"#88 Fred Moyer - TE",,"#16 Gerald Sinclair - WR","#1 Jarvis Wedge - WR","#85 Gregory Flores - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE",,"#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,8:24,"LGS 9",1,2,2,"I Formation Normal FB Middle","4-3 Under Double LB Blitz",,0,0,"2-2-LGS 9 (8:23) 14-Charles Brunswick pass INTERCEPTED by 28-Tuxedo  Ranks at LGS 3. 28-Tuxedo  Ranks to LGS 3 for 1 yards. Tackle by 84-Gregory Flores. PENALTY - Pass Interference (LGS 28-Tuxedo  Ranks)","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#16 Gerald Sinclair - WR",,"#85 Gregory Flores - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#23 Gary Pedroza - CB","#28 Tuxedo  Ranks - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,8:19,"LGS 1",1,1,1,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",-1,0,0,"1-1-LGS 1 (8:20) 80-Darius Trinidad ran to LGS 2 for -1 yards. Tackle by 52-Joshua Thomas.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#88 George Baker - WR",,"#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,7:46,"LGS 2",1,2,2,"I Formation Normal FB Middle","4-3 Normal WLB Outside Blitz",2,0,6,"2-2-LGS 2 (7:45) 14-Charles Brunswick pass complete to 88-George Baker for 2 yards. TOUCHDOWN! LGS 0 MCX 6","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,"#73 Lonny Kearney - LT","#88 Fred Moyer - TE",,"#88 George Baker - WR",,"#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,,,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,7:40,"LGS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:41) Extra point GOOD by 5-Brian Wilkinson. LGS 0 MCX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 George Baker - WR","#77 Nathan Johnson - C",,,,,,,,,,,,,,"#5 Brian Wilkinson - K","#56 James Becker - LG","#57 Frank Sweat - DT","#90 Gerald Lopez - MLB","#66 Douglas Lang - LT","#74 David Hawkins - C","#55 Michael Quezada - RT","#69 Peter Perkins - RG","#70 Ronald Breese - C","#73 Rafael Shrader - DT","#50 Drederick Tatum - SLB","#68 Leland Nixon - SLB","#78 Yarnie Clemmons - RDE","#58 Joshua Thomas - DT","#9 Rush Jackson - MLB","#79 Wentworth Dickens - DT","#92 Dempsey  Riggins - RDE","#3 Archie Slammington - MLB","#6 David Slaughter - CB","#68 Gilbert Dowdy - LDE"
MCX,7:40,"MCX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:41) 5-Brian Wilkinson kicks 68 yards from MCX 35 to LGS -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Earl Allen - WR",,"#58 James Morgan - WLB","#78 Yarnie Clemmons - RDE","#6 David Slaughter - CB","#50 Drederick Tatum - SLB","#23 Gary Pedroza - CB","#27 Norbert Osgood - CB","#95 Arnold Abbott - SLB","#35 Lester Countach  - FB","#79 Wentworth Dickens - DT","#85 Orlando Nelson - WR","#5 Brian Wilkinson - K",,,,,,,,,,,,,,,,,,,,
LGS,7:40,"LGS 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",11,0,7,"1-10-LGS 25 (7:41) 12-Christopher Silcox pass complete to 19-Earl Allen to LGS 36 for 11 yards. Tackle by 28-Culatello Youngblood. PENALTY - Offsides (MCX 93-Frank Sweat) (Declined)","#12 Christopher Silcox - QB","#35 Sherrif Thompson - FB",,,"#33 Hugo Dorsett - FB","#16 Steadfast Henderson - WR",,"#28 Dan Shinn - FB",,"#12 Earl Allen - WR",,,"#58 Manuel Carroll - LT","#71 Nate Blocklinger - LG","#66 Samuel Barajas - C","#79 Sanwo Abubakar - RT","#60 Vinny Delatorre - RT",,"#67 Big John Houser - LDE",,"#68 George White - DT","#57 Frank Sweat - DT","#99 Donovan Sinclaire - LDE","#58 Babyface Henderson - SLB","#98 William Ford - MLB",,"#95 Martin Crump - RDE","#25 Stephen Wyatt - CB","#28 Culatello Youngblood - CB",,,,"#40 Chuck Blade - SS","#37 Clifton Gordon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,7:38,"LGS 36",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-1,0,7,"1-10-LGS 36 (7:39) 12-Christopher Silcox pass complete to 49-Sherrif Thompson to LGS 35 for -1 yards. Tackle by 43-Stephen Wyatt.","#12 Christopher Silcox - QB","#35 Sherrif Thompson - FB",,,"#33 Hugo Dorsett - FB","#16 Steadfast Henderson - WR",,"#28 Dan Shinn - FB",,"#12 Earl Allen - WR",,,"#58 Manuel Carroll - LT","#71 Nate Blocklinger - LG","#66 Samuel Barajas - C","#79 Sanwo Abubakar - RT","#60 Vinny Delatorre - RT",,"#67 Big John Houser - LDE",,"#68 George White - DT","#57 Frank Sweat - DT","#99 Donovan Sinclaire - LDE","#58 Babyface Henderson - SLB","#98 William Ford - MLB",,"#95 Martin Crump - RDE","#25 Stephen Wyatt - CB","#28 Culatello Youngblood - CB",,,,"#40 Chuck Blade - SS","#37 Clifton Gordon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,7:05,"LGS 35",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,0,7,"2-11-LGS 35 (7:04) 49-Sherrif Thompson ran to LGS 38 for 3 yards. Tackle by 54-Babyface Henderson.","#12 Christopher Silcox - QB","#35 Sherrif Thompson - FB",,"#35 Lester Countach  - FB","#33 Hugo Dorsett - FB","#16 Steadfast Henderson - WR","#85 Orlando Nelson - WR",,,,,,"#58 Manuel Carroll - LT","#71 Nate Blocklinger - LG","#66 Samuel Barajas - C","#79 Sanwo Abubakar - RT","#60 Vinny Delatorre - RT",,"#67 Big John Houser - LDE","#92 Sidney Amos - RDE","#68 George White - DT","#57 Frank Sweat - DT","#99 Donovan Sinclaire - LDE","#58 Babyface Henderson - SLB","#98 William Ford - MLB",,"#95 Martin Crump - RDE","#25 Stephen Wyatt - CB","#28 Culatello Youngblood - CB",,,,"#40 Chuck Blade - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,6:28,"LGS 38",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-8-LGS 38 (6:27) 12-Christopher Silcox pass Pass knocked down by 43-Stephen Wyatt. incomplete, intended for 86-Dan Shinn.","#12 Christopher Silcox - QB","#35 Sherrif Thompson - FB",,,"#33 Hugo Dorsett - FB",,,"#28 Dan Shinn - FB","#10 Michael Autrey - WR","#12 Earl Allen - WR",,,"#58 Manuel Carroll - LT","#71 Nate Blocklinger - LG","#66 Samuel Barajas - C","#79 Sanwo Abubakar - RT","#60 Vinny Delatorre - RT",,"#67 Big John Houser - LDE",,"#68 George White - DT",,"#99 Donovan Sinclaire - LDE","#58 Babyface Henderson - SLB","#98 William Ford - MLB",,"#95 Martin Crump - RDE","#25 Stephen Wyatt - CB","#28 Culatello Youngblood - CB",,"#29 Albert Camacho - CB",,"#40 Chuck Blade - SS","#37 Clifton Gordon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGS,6:23,"LGS 38",1,4,8,Punt,"Punt Return",58,0,7,"4-8-LGS 38 (6:24) 5-Allan Dawson punts 58 yards to MCX 4.",,,,,,,,,,,,,,,,,,"#5 Allan Dawson - P",,,,,,,,,,,,,,,,,,,"#67 David Williams - C",,"#88 George Baker - WR",,,"#90 Gerald Lopez - MLB","#67 Big John Houser - LDE","#97 William Taylor - SLB",,"#59 David Peters - SLB","#85 Gregory Flores - WR",,"#58 Babyface Henderson - SLB",,,,"#72 Michael Dahle - LT","#60 Vinny Delatorre - RT","#71 Nate Blocklinger - LG","#58 Manuel Carroll - LT","#79 Sanwo Abubakar - RT","#61 Adam Lewis - RG",,"#40 Chuck Blade - SS","#68 George White - DT","#57 Frank Sweat - DT","#92 Sidney Amos - RDE",,,,,,,
MCX,6:12,"MCX 4",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-MCX 4 (6:13) 14-Charles Brunswick pass incomplete, intended for 88-George Baker.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR","#83 Mark Langer - WR",,,,,"#88 George Baker - WR","#1 Jarvis Wedge - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT",,"#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#28 Tuxedo  Ranks - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,6:09,"MCX 4",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-10-MCX 4 (6:10) 14-Charles Brunswick pass Pass knocked down by 28-Tuxedo  Ranks. incomplete, intended for 84-Gregory Flores.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,,"#88 Fred Moyer - TE",,"#88 George Baker - WR","#85 Gregory Flores - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT",,"#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#28 Tuxedo  Ranks - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,6:07,"MCX 4",1,3,10,"Singleback Normal FL Post","Nickel Normal Man Zone",18,0,7,"3-10-MCX 4 (6:08) 14-Charles Brunswick pass complete to 84-Gregory Flores to MCX 22 for 18 yards. Tackle by 35-Mitchell Sword.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,,"#88 Fred Moyer - TE",,"#88 George Baker - WR","#85 Gregory Flores - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE",,"#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,5:29,"MCX 22",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"1-10-MCX 22 (5:28) 14-Charles Brunswick pass complete to 1-Jarvis Wedge to MCX 25 for 2 yards. Tackle by 27-Norbert Osgood.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,,"#88 Fred Moyer - TE",,"#88 George Baker - WR","#1 Jarvis Wedge - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT",,"#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,4:52,"MCX 25",1,2,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",11,0,7,"2-8-MCX 25 (4:51) 14-Charles Brunswick pass complete to 16-Gerald Sinclair to MCX 35 for 11 yards. Tackle by 27-Norbert Osgood.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR","#83 Mark Langer - WR",,,,,"#88 George Baker - WR","#85 Gregory Flores - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE",,"#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#28 Tuxedo  Ranks - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,4:06,"MCX 35",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",6,0,7,"1-10-MCX 35 (4:05) 14-Charles Brunswick pass complete to 86-Pendleton Holmes to MCX 41 for 6 yards. Tackle by 50-Drederick Tatum.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR","#83 Mark Langer - WR",,,,,"#88 George Baker - WR","#82 Pendleton Holmes - WR","#1 Jarvis Wedge - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT","#58 Joshua Thomas - DT","#78 Yarnie Clemmons - RDE",,"#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCX,3:27,"MCX 41",1,2,4,"Shotgun Normal HB Delay","Nickel 3-3-5 3 Deep Zone Under",7,0,7,"2-4-MCX 41 (3:26) 80-Darius Trinidad ran to MCX 48 for 7 yards. Tackle by 79-Wentworth Dickens.","#14 Charles Brunswick - QB","#13 Darius Trinidad - WR",,,,"#88 Fred Moyer - TE",,"#88 George Baker - WR","#85 Gregory Flores - WR","#16 Gerald Sinclair - WR",,,"#70 Ronald Breese - C","#56 James Becker - LG","#74 David Hawkins - C","#69 Peter Perkins - RG","#48 Joshua Alderson - RT",,"#92 Dempsey  Riggins - RDE",,"#79 Wentworth Dickens - DT",,"#78 Yarnie Clemmons - RDE","#68 Leland Nixon - SLB","#50 Drederick Tatum - SLB",,"#58 James Morgan - WLB","#44 Gary Rutherford - CB","#27 Norbert Osgood - CB",,"#23 Gary Pedroza - CB",,"#37 J.J. Azuma - SS","#35 Mitchell Sword - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,