HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"RAJ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Julian Nelson kicks 74 yards from CHI 35 to RAJ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Michael Bryant - RB",,"#50 Charles Engelhardt - MLB","#71 Juan Sharpless - FS","#42 Frank Horrigan - CB","#93 J Dawg Jenkins - RDE","#44 Duane Rogers - CB","#25 Phillip Cecil - CB","#36 John Smith Jr. - FS","#98 Del Spooner - LDE","#45 Mike Hurtt - FS","#47 Cecil Adams - FS","#17 Julian Nelson - K",,,,,,,,,,,,,,,,,,,,
RAJ,15:00,"RAJ 25",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-RAJ 25 (15:00) 35-Michael Bryant ran to RAJ 30 for 5 yards. Tackle by 57-Dominick Decker.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR",,"#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,,,"#40 Damascus Sharpe - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,14:27,"RAJ 30",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",6,0,0,"2-5-RAJ 30 (14:26) 4-Michael Taylor pass complete to 38-Kurt Dugan to RAJ 37 for 6 yards. Tackle by 53-Max Vincent.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR",,"#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,,,"#40 Damascus Sharpe - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,13:54,"RAJ 37",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",27,0,0,"1-10-RAJ 37 (13:53) 4-Michael Taylor pass complete to 35-Michael Bryant to CHI 37 for 27 yards. Pushed out of bounds by 40-Damascus Sharpe.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR",,"#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,,,"#40 Damascus Sharpe - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,13:13,"CHI 37",1,1,10,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",5,0,0,"1-10-CHI 37 (13:12) 4-Michael Taylor pass complete to 10-Robert Saunders to CHI 31 for 5 yards. Tackle by 57-Dominick Decker.","#4 Michael Taylor - QB","#20 David Gratton - RB",,,"#24 Charles Lee - FB",,,"#19 Barry Levesque - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE",,"#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,"#42 Jim Maxwell - FS",,"#44 Christopher Marquez - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,12:38,"CHI 31",1,2,5,"Strong I Normal Quick Hooks","4-3 Under Wide Line",12,0,0,"2-5-CHI 31 (12:37) 4-Michael Taylor pass complete to 80-Peter Melton to CHI 20 for 12 yards. Tackle by 56-Terrance Gibbons.","#4 Michael Taylor - QB","#20 David Gratton - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR",,"#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#55 Ty'ree Sanders - SLB","#56 Terrance Gibbons - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#42 Jim Maxwell - FS",,,,"#44 Christopher Marquez - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:55,"CHI 20",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"1-10-CHI 20 (11:54) 35-Michael Bryant ran to CHI 17 for 3 yards. Tackle by 53-Max Vincent.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#16 Ronald Jordan - WR",,"#10 Robert Saunders - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#42 Jim Maxwell - FS",,,,"#40 Damascus Sharpe - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,11:22,"CHI 17",1,2,7,"Shotgun Normal HB Dive","Nickel Normal Double WR2",9,0,0,"2-7-CHI 17 (11:21) 35-Michael Bryant ran to CHI 8 for 9 yards. Tackle by 22-Smokey Briskett.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,,"#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE",,"#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,"#42 Jim Maxwell - FS",,"#40 Damascus Sharpe - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,10:48,"CHI 8",1,1,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"1-8-CHI 8 (10:47) 20-David Gratton ran to CHI 3 for 5 yards. Tackle by 44-Christopher Marquez.","#4 Michael Taylor - QB","#20 David Gratton - RB",,"#29 Michael Boyd - RB","#24 Charles Lee - FB","#38 Kurt Dugan - TE","#85 Curtis Lopez - FB",,,,,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE","#98 Yaz Hopewell - LDE","#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#59 Buddy Oswald - SLB","#27 Scott Douglas - CB","#42 Jim Maxwell - FS",,,,"#44 Christopher Marquez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,10:06,"CHI 3",1,2,3,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",3,6,0,"2-3-CHI 3 (10:05) 20-David Gratton ran for 3 yards. TOUCHDOWN! RAJ 6 CHI 0","#4 Michael Taylor - QB","#20 David Gratton - RB",,"#29 Michael Boyd - RB","#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR",,,,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE","#98 Yaz Hopewell - LDE","#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#56 Terrance Gibbons - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#42 Jim Maxwell - FS",,,,"#40 Damascus Sharpe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,10:01,"CHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:02) Extra point GOOD by 6-Frederick Monroy. RAJ 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 J.J. Remmington - QB","#51 Steven Bennett - LT",,,,,,,,,,,,,,"#6 Frederick Monroy - K","#69 Ronald Judd - C","#24 Charles Lee - FB","#78 Garrett Tanner - LG","#62 Parson Oliver - LG","#85 Curtis Lopez - FB","#56 Wayne Flemming - LT","#64 8 Piece Reynolds - RG","#40 Joseph McCauley - LG","#97 Dunlap Tinsley - DT","#96 Gerald Head - DT","#98 Yaz Hopewell - LDE","#56 Terrance Gibbons - MLB","#44 Christopher Marquez - SS","#95 Porterhouse Prime - RDE","#64 Frank Simmons - RT","#58 Johnathan Ford - SLB","#93 Art Turry - LDE","#55 Ty'ree Sanders - SLB","#53 Max Vincent - MLB"
RAJ,10:01,"RAJ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:02) 6-Frederick Monroy kicks 74 yards from RAJ 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Earl Wilkinson - CB",,"#53 Max Vincent - MLB","#71 John Arms - LG","#44 Christopher Marquez - SS","#55 Ty'ree Sanders - SLB","#40 Damascus Sharpe - SS","#97 Dunlap Tinsley - DT","#41 Lambert Chop - FS","#98 Yaz Hopewell - LDE","#58 Johnathan Ford - SLB","#64 Frank Simmons - RT","#6 Frederick Monroy - K",,,,,,,,,,,,,,,,,,,,
CHI,10:01,"CHI 25",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,7,0,"1-10-CHI 25 (10:02) 4-Arlo  Dean ran to CHI 25 for a short loss. Tackle by 59-Fred Hudson.","#1 Michael Mullen - QB","#4 Arlo  Dean - RB",,,,"#83 Babu Mostafa  - TE",,"#13 Laszlo  Wells - WR","#10 Theodore Best - WR","#14 Jerry Lile - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#72 Billy Holbrook - C","#65 Farnaday McGillicuddy - RG","#64 Frank Simmons - RT",,"#98 Del Spooner - LDE",,"#60 Patrick Villarreal - DT",,"#59 Fred Hudson - RDE","#52 Samuel Morgan - SLB","#50 Charles Engelhardt - MLB",,"#23 Rolo Datson - WLB","#44 Duane Rogers - CB","#42 Frank Horrigan - CB",,"#25 Phillip Cecil - CB",,"#30 Duece Wendall - SS","#36 John Smith Jr. - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:19,"CHI 25",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-10-CHI 25 (9:18) 1-Michael Mullen pass complete to 10-Theodore Best to CHI 29 for 4 yards. Tackle by 44-Duane Rogers.","#1 Michael Mullen - QB","#4 Arlo  Dean - RB","#8 Barbeque Sauce - RB",,,,,"#13 Laszlo  Wells - WR","#10 Theodore Best - WR","#14 Jerry Lile - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#72 Billy Holbrook - C","#65 Farnaday McGillicuddy - RG","#64 Frank Simmons - RT",,"#98 Del Spooner - LDE",,"#60 Patrick Villarreal - DT",,"#59 Fred Hudson - RDE","#52 Samuel Morgan - SLB","#50 Charles Engelhardt - MLB",,"#23 Rolo Datson - WLB","#44 Duane Rogers - CB","#42 Frank Horrigan - CB",,"#25 Phillip Cecil - CB",,"#30 Duece Wendall - SS","#36 John Smith Jr. - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:42,"CHI 29",1,3,6,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",6,7,0,"3-6-CHI 29 (8:41) 4-Arlo  Dean ran to CHI 34 for 6 yards. Tackle by 50-Charles Engelhardt.","#1 Michael Mullen - QB","#4 Arlo  Dean - RB",,,"#31 Joseph Case - FB","#83 Babu Mostafa  - TE","#81 Antonio Congdon - TE","#13 Laszlo  Wells - WR",,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#72 Billy Holbrook - C","#65 Farnaday McGillicuddy - RG","#64 Frank Simmons - RT",,"#98 Del Spooner - LDE","#61 Danny Thrasher - LDE","#60 Patrick Villarreal - DT","#63 Frank Thurman - DT","#59 Fred Hudson - RDE","#52 Samuel Morgan - SLB","#50 Charles Engelhardt - MLB",,"#23 Rolo Datson - WLB","#44 Duane Rogers - CB","#42 Frank Horrigan - CB",,,,"#30 Duece Wendall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:06,"CHI 34",1,4,1,Punt,"Punt Return",59,7,0,"4-1-CHI 34 (8:05) 15-Bret Salazar punts 59 yards to RAJ 7.",,,,,,,,,,,,,,,,,,"#15 Bret Salazar - P",,,,,,,,,,,,,,,,,,,"#74 Paul Abreu - C",,"#42 Frank Horrigan - CB",,,"#36 John Smith Jr. - FS","#25 Phillip Cecil - CB","#44 Duane Rogers - CB",,"#98 Del Spooner - LDE","#47 Cecil Adams - FS",,"#71 Juan Sharpless - FS",,,,"#60 Chop Duroc - LT","#82 James Cook - TE","#64 Frank Simmons - RT","#81 Antonio Congdon - TE","#63 Jamey Ho - LT","#10 Theodore Best - WR",,"#66 Chase Passero - RDE","#59 Fred Hudson - RDE","#93 J Dawg Jenkins - RDE","#52 Samuel Morgan - SLB",,,,,,,
RAJ,7:54,"RAJ 7",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",-3,7,0,"1-10-RAJ 7 (7:55) 35-Michael Bryant ran to RAJ 4 for -3 yards. Tackle by 25-Jim Maxwell.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,,"#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR","#16 Ronald Jordan - WR","#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE",,"#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,"#42 Jim Maxwell - FS",,"#41 Lambert Chop - FS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,7:18,"RAJ 4",1,2,13,"I Formation Normal HB Draw","46 Normal Strong Blitz",2,7,0,"2-13-RAJ 4 (7:17) 35-Michael Bryant ran to RAJ 6 for 2 yards. Tackle by 53-Max Vincent.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR",,"#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,,,"#41 Lambert Chop - FS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,6:35,"RAJ 6",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",22,7,0,"3-11-RAJ 6 (6:34) 4-Michael Taylor pass complete to 35-Michael Bryant to RAJ 28 for 22 yards.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR",,"#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,,,"#40 Damascus Sharpe - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,5:50,"RAJ 28",1,1,10,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Zone",3,7,0,"1-10-RAJ 28 (5:49) 4-Michael Taylor pass complete to 19-Barry Levesque to RAJ 32 for 3 yards. Tackle by 22-Smokey Briskett. Pressure by 25-Jim Maxwell.","#4 Michael Taylor - QB","#20 David Gratton - RB",,,"#24 Charles Lee - FB",,,"#19 Barry Levesque - WR","#16 Ronald Jordan - WR","#80 Peter Melton - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE",,"#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,"#42 Jim Maxwell - FS",,"#44 Christopher Marquez - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,5:08,"RAJ 32",1,2,7,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-7-RAJ 32 (5:07) 20-David Gratton ran to RAJ 35 for 4 yards. Tackle by 24-Earl Wilkinson.","#4 Michael Taylor - QB","#20 David Gratton - RB",,,,"#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT",,"#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#56 Terrance Gibbons - MLB",,"#59 Buddy Oswald - SLB","#22 Smokey Briskett - CB","#42 Jim Maxwell - FS",,"#24 Earl Wilkinson - CB",,"#44 Christopher Marquez - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,4:32,"RAJ 35",1,3,3,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"3-3-RAJ 35 (4:31) 35-Michael Bryant ran to RAJ 42 for 6 yards. Tackle by 25-Jim Maxwell.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB",,,"#19 Barry Levesque - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT",,"#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,"#42 Jim Maxwell - FS",,"#44 Christopher Marquez - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,3:51,"RAJ 42",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Crowd Middle",6,7,0,"1-10-RAJ 42 (3:50) 4-Michael Taylor pass complete to 80-Peter Melton to RAJ 48 for 6 yards. Tackle by 58-Johnathan Ford.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB","#38 Kurt Dugan - TE",,"#80 Peter Melton - WR",,"#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#42 Jim Maxwell - FS","#24 Earl Wilkinson - CB",,,,"#40 Damascus Sharpe - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,3:12,"RAJ 48",1,2,4,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep Zone Under",4,7,0,"2-4-RAJ 48 (3:11) 20-David Gratton ran to CHI 48 for 4 yards. Tackle by 56-Terrance Gibbons.","#4 Michael Taylor - QB","#20 David Gratton - RB",,,,"#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT",,"#99 Marvin Hutchings - RDE","#58 Johnathan Ford - SLB","#56 Terrance Gibbons - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,"#24 Earl Wilkinson - CB",,"#44 Christopher Marquez - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,2:34,"CHI 48",1,1,10,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",-4,7,0,"1-10-CHI 48 (2:33) 4-Michael Taylor sacked at RAJ 47 for -4 yards (93-Art Turry). Sack allowed by 62-Parson Oliver.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,"#24 Charles Lee - FB",,,"#19 Barry Levesque - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE",,"#53 Max Vincent - MLB",,"#55 Dominick Decker - MLB","#22 Smokey Briskett - CB","#27 Scott Douglas - CB",,"#42 Jim Maxwell - FS",,"#40 Damascus Sharpe - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,1:48,"RAJ 47",1,2,14,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",2,7,0,"2-14-RAJ 47 (1:47) 20-David Gratton ran to RAJ 50 for 2 yards. Tackle by 59-Buddy Oswald.","#4 Michael Taylor - QB","#20 David Gratton - RB",,,,"#38 Kurt Dugan - TE",,"#80 Peter Melton - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE",,"#56 Terrance Gibbons - MLB",,"#59 Buddy Oswald - SLB","#22 Smokey Briskett - CB","#24 Earl Wilkinson - CB",,"#27 Scott Douglas - CB",,"#44 Christopher Marquez - SS","#41 Lambert Chop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,1:11,"RAJ 50",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",-10,7,0,"3-12-RAJ 50 (1:10) 4-Michael Taylor sacked at RAJ 40 for -10 yards (93-Art Turry). Sack allowed by 62-Parson Oliver.","#4 Michael Taylor - QB","#35 Michael Bryant - RB",,,,"#38 Kurt Dugan - TE",,"#19 Barry Levesque - WR","#10 Robert Saunders - WR","#16 Ronald Jordan - WR",,,"#56 Wayne Flemming - LT","#73 Jackie Day - LG","#69 Ronald Judd - C","#64 8 Piece Reynolds - RG","#62 Parson Oliver - LG",,"#93 Art Turry - LDE",,"#96 Gerald Head - DT","#97 Dunlap Tinsley - DT","#99 Marvin Hutchings - RDE",,"#56 Terrance Gibbons - MLB",,"#55 Dominick Decker - MLB","#42 Jim Maxwell - FS","#24 Earl Wilkinson - CB",,"#41 Lambert Chop - FS",,"#40 Damascus Sharpe - SS","#45 Michael Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAJ,0:32,"RAJ 40",1,4,22,Punt,"Punt Return",,7,0,"4-22-RAJ 40 (0:31) 1-Edwin Hernandez punts 50 yards to CHI 10. Fair Catch by 24-Earl Wilkinson.",,,,,,,,,,,,,,,,,,"#1 Edwin Hernandez - P",,,,,,,,,,,,,,,,,,,"#51 Steven Bennett - LT",,"#24 Earl Wilkinson - CB",,,"#44 Christopher Marquez - SS","#71 John Arms - LG","#40 Damascus Sharpe - SS",,"#41 Lambert Chop - FS","#64 Frank Simmons - RT",,"#55 Ty'ree Sanders - SLB",,,,"#24 Charles Lee - FB","#78 Garrett Tanner - LG","#62 Parson Oliver - LG","#85 Curtis Lopez - FB","#56 Wayne Flemming - LT","#64 8 Piece Reynolds - RG",,"#97 Dunlap Tinsley - DT","#96 Gerald Head - DT","#98 Yaz Hopewell - LDE","#56 Terrance Gibbons - MLB",,,,,,,
CHI,0:23,"CHI 10",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",10,7,0,"1-10-CHI 10 (0:24) 4-Arlo  Dean ran to CHI 20 for 10 yards. Tackle by 36-John Smith Jr..","#1 Michael Mullen - QB","#4 Arlo  Dean - RB",,,"#31 Joseph Case - FB","#83 Babu Mostafa  - TE",,"#13 Laszlo  Wells - WR",,"#14 Jerry Lile - WR",,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#72 Billy Holbrook - C","#65 Farnaday McGillicuddy - RG","#64 Frank Simmons - RT",,"#98 Del Spooner - LDE",,"#60 Patrick Villarreal - DT","#63 Frank Thurman - DT","#59 Fred Hudson - RDE","#52 Samuel Morgan - SLB","#50 Charles Engelhardt - MLB",,"#23 Rolo Datson - WLB","#44 Duane Rogers - CB","#42 Frank Horrigan - CB",,,,"#30 Duece Wendall - SS","#36 John Smith Jr. - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,7,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 20",2,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,7,0,"1-10-CHI 20 (15:00) 4-Arlo  Dean ran to CHI 20 for -1 yards. Tackle by 61-Danny Thrasher.","#1 Michael Mullen - QB","#4 Arlo  Dean - RB",,"#8 Barbeque Sauce - RB","#31 Joseph Case - FB","#83 Babu Mostafa  - TE","#81 Antonio Congdon - TE",,,,,,"#60 Chop Duroc - LT","#61 Alfred Farley - LG","#72 Billy Holbrook - C","#65 Farnaday McGillicuddy - RG","#64 Frank Simmons - RT",,"#98 Del Spooner - LDE","#61 Danny Thrasher - LDE","#60 Patrick Villarreal - DT","#63 Frank Thurman - DT","#59 Fred Hudson - RDE","#52 Samuel Morgan - SLB","#50 Charles Engelhardt - MLB",,"#23 Rolo Datson - WLB","#44 Duane Rogers - CB","#42 Frank Horrigan - CB",,,,"#30 Duece Wendall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,