HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,15:00,"TOY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Donald Johnson kicks 73 yards from TOY 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 William Chastain - RB",,"#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE","#36 Lucien Wallace - CB","#52 Alex Youngblood - LDE","#32 Charles Savoy - SS","#93 Perry Hogan - WLB","#40 Lavern Garrison - CB","#25 Jawn Epps - FS","#96 Timothy Bonilla - SLB","#98 Charles Munoz - MLB","#5 Donald Johnson - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"1-10-PHI 25 (15:00) 6-Jerry Mintz pass incomplete, intended for 15-Antonio Carr. PHI 77-Teddy Baxter was injured on the play. He looks like he should be able to return.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#12 Sammy Brockway - WR",,"#15 Antonio Carr - WR",,,"#78 Wawa Hoagie - LT","#77 Teddy Baxter - LG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#42 Dean Bowie - LDE",,"#53 Darrell Tibbs - DT",,"#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB","#74 Bryan Harden - MLB","#32 Joseph Mitchell - WLB","#23 Dexter Crawford - CB","#43 Santiago  Santacruz - CB",,,,"#63 William Freeman - SS","#27 Craig Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:57,"PHI 25",1,2,10,"Strong I Big WR Quick In","Goal Line Attack #2",4,0,0,"2-10-PHI 25 (14:58) 6-Jerry Mintz pass complete to 87-James Braden to PHI 29 for 4 yards. Tackle by 43-Santiago  Santacruz.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE","#86 Thomas Anderson - TE","#12 Sammy Brockway - WR",,,,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#42 Dean Bowie - LDE","#99 John Starr - LDE","#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#32 Joseph Mitchell - WLB","#23 Dexter Crawford - CB","#43 Santiago  Santacruz - CB",,,,"#63 William Freeman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:17,"PHI 29",1,3,6,"Weak I Normal WR Corner TE Middle","4-3 Under Wide Line",,0,0,"3-6-PHI 29 (14:16) 6-Jerry Mintz pass Pass knocked down by 51-Irving Larson. incomplete, intended for 87-James Braden.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#12 Sammy Brockway - WR",,"#15 Antonio Carr - WR",,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#42 Dean Bowie - LDE",,"#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#90 Kevin Jack - WLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#43 Santiago  Santacruz - CB",,,,"#49 Scott Troyer - CB","#27 Craig Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:12,"PHI 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-PHI 29 (14:13) 10-Scott McKnight punts 51 yards to TOY 21. Fair Catch by 30-Kenjiri Osako.",,,,,,,,,,,,,,,,,,"#10 Scott McKnight - P",,,,,,,,,,,,,,,,,,,"#59 Bernard Hasse - RT",,"#30 Kenjiri Osako - WR",,,"#32 Joseph Mitchell - WLB","#48 Michael Gallegos - SS","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#41 Scott Hawks - SS",,"#63 William Freeman - SS",,,,"#57 Brian Feldman - RG","#86 Thomas Anderson - TE","#87 James Braden - TE","#66 James Good - C","#58 Rex Baldwin - RT","#85 Matthew Hance - C",,"#53 Darrell Tibbs - DT","#52 Adolfo Harris - SLB","#42 Dean Bowie - LDE","#92 Michael Collins - RDE",,,,,,,
TOY,14:05,"TOY 21",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",,0,0,"1-10-TOY 21 (14:06) 11-Eric Yoder pass incomplete, dropped by 10-Paul Thornton.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,"#29 Scott Alexander - FB","#85 Hijoni Ganjo - TE",,"#13 William Gentry - WR",,"#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE","#90 Boyd Flores - SLB","#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#40 Lavern Garrison - CB","#27 Domenic Godfrey - CB",,,,"#32 Charles Savoy - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,14:01,"TOY 21",1,2,10,"I Formation Normal Max Protect","46 Normal Strong Blitz",-7,0,0,"2-10-TOY 21 (14:02) 11-Eric Yoder sacked at TOY 13 for -7 yards (32-Charles Savoy)","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,"#29 Scott Alexander - FB","#85 Hijoni Ganjo - TE",,"#13 William Gentry - WR",,"#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE","#90 Boyd Flores - SLB","#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#40 Lavern Garrison - CB","#36 Lucien Wallace - CB",,,,"#32 Charles Savoy - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,13:26,"TOY 13",1,3,17,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",17,0,0,"3-17-TOY 13 (13:25) 10-Paul Thornton ran to TOY 30 for 17 yards. Tackle by 27-Domenic Godfrey.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,"#29 Scott Alexander - FB",,,"#13 William Gentry - WR","#30 Kenjiri Osako - WR","#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE",,"#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#40 Lavern Garrison - CB","#36 Lucien Wallace - CB",,"#27 Domenic Godfrey - CB",,"#32 Charles Savoy - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,12:51,"TOY 30",1,4,,Punt,"Punt Return",,0,0,"4-1-TOY 30 (12:50) 6-Horace Walmsley punts 44 yards to PHI 26. Fair Catch by 33-William Chastain.",,,,,,,,,,,,,,,,,,"#6 Horace Walmsley - P",,,,,,,,,,,,,,,,,,,"#72 Abraham Linocln - LG",,"#33 William Chastain - RB",,,"#40 Lavern Garrison - CB","#79 Michael Carrol - DT","#36 Lucien Wallace - CB",,"#53 Sleepy Brooks - RDE","#93 Perry Hogan - WLB",,"#96 Timothy Bonilla - SLB",,,,"#62 Theodore Wallman - RG","#54 Hakuho Sho - LT","#59 James Zahn - RG","#61 Percy Carter - RT","#69 Matthew Bruckner - C","#55 Allen Cottone - C",,"#90 Boyd Flores - SLB","#98 Charles Munoz - MLB","#52 Alex Youngblood - LDE","#54 John Hendrix - RDE",,,,,,,
PHI,12:42,"PHI 26",1,1,10,"I Formation Normal SE Post","3-4 Normal 2 Deep Zone",12,0,0,"1-10-PHI 26 (12:43) 6-Jerry Mintz pass complete to 24-Richard Collins to PHI 37 for 12 yards. Tackle by 52-Adolfo Harris. Pressure by 42-Dean Bowie.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#12 Sammy Brockway - WR",,"#15 Antonio Carr - WR",,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#42 Dean Bowie - LDE",,"#53 Darrell Tibbs - DT",,"#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#74 Bryan Harden - MLB","#95 Jimmy Benton - MLB","#90 Kevin Jack - WLB","#23 Dexter Crawford - CB","#43 Santiago  Santacruz - CB",,,,"#49 Scott Troyer - CB","#63 William Freeman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:02,"PHI 37",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",6,0,0,"1-10-PHI 37 (12:01) 6-Jerry Mintz pass complete to 12-Sammy Brockway to PHI 43 for 6 yards. Tackle by 92-Michael Collins. TOY 42-Dean Bowie was injured on the play. He looks like he should be able to return.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#12 Sammy Brockway - WR",,"#15 Antonio Carr - WR",,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#42 Dean Bowie - LDE",,"#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#32 Joseph Mitchell - WLB","#23 Dexter Crawford - CB","#43 Santiago  Santacruz - CB",,,,"#63 William Freeman - SS","#27 Craig Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:16,"PHI 43",1,2,4,"I Formation Twin WR HB Toss Weak","4-3 Under Wide Line",7,0,0,"2-4-PHI 43 (11:15) 44-Ulysses Frost ran to TOY 49 for 7 yards. Tackle by 51-Irving Larson.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#18 Neptune Snipes - WR",,"#83 Gene Peoples - WR",,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#99 John Starr - LDE",,"#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#32 Joseph Mitchell - WLB","#35 Shogun Kamimura - CB","#27 Craig Roberts - CB",,,,"#49 Scott Troyer - CB","#63 William Freeman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:34,"TOY 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-10-TOY 49 (10:33) 33-William Chastain ran to TOY 43 for 6 yards. Tackle by 49-Scott Troyer.","#6 Jerry Mintz - QB","#33 William Chastain - RB",,"#44 Ulysses Frost - RB","#24 Richard Collins - FB","#86 Thomas Anderson - TE","#87 James Braden - TE",,,,,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#99 John Starr - LDE","#44 William Catron - LDE","#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#90 Kevin Jack - WLB","#23 Dexter Crawford - CB","#35 Shogun Kamimura - CB",,,,"#49 Scott Troyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:52,"TOY 43",1,2,4,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",,0,0,"2-4-TOY 43 (9:51) 6-Jerry Mintz pass complete to 12-Sammy Brockway to TOY 43 for a short gain. Tackle by 52-Adolfo Harris. 66-James Good totally missed that block.","#6 Jerry Mintz - QB","#33 William Chastain - RB",,,"#24 Richard Collins - FB","#86 Thomas Anderson - TE",,"#12 Sammy Brockway - WR",,"#15 Antonio Carr - WR",,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#99 John Starr - LDE",,"#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#52 Adolfo Harris - SLB","#51 Irving Larson - MLB",,"#32 Joseph Mitchell - WLB","#23 Dexter Crawford - CB","#43 Santiago  Santacruz - CB",,,,"#49 Scott Troyer - CB","#27 Craig Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:10,"TOY 43",1,3,3,"Strong I Normal WR Post TE Out","4-3 Under Wide Line",9,0,0,"3-3-TOY 43 (9:09) 6-Jerry Mintz pass complete to 12-Sammy Brockway to TOY 34 for 9 yards. Tackle by 51-Irving Larson. TOY 46-Bait Reynolds was injured on the play. He looks like he should be able to return.","#6 Jerry Mintz - QB","#33 William Chastain - RB",,,"#24 Richard Collins - FB","#86 Thomas Anderson - TE",,"#12 Sammy Brockway - WR",,"#15 Antonio Carr - WR",,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#99 John Starr - LDE",,"#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#90 Kevin Jack - WLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#35 Shogun Kamimura - CB",,,,"#46 Bait Reynolds - SS","#63 William Freeman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:31,"TOY 34",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy WLB Blitz",4,0,0,"1-10-TOY 34 (8:30) 44-Ulysses Frost ran to TOY 31 for 4 yards. Tackle by 32-Joseph Mitchell.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#18 Neptune Snipes - WR",,"#83 Gene Peoples - WR",,,"#78 Wawa Hoagie - LT","#62 Marshall Montague - RG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#99 John Starr - LDE",,"#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#90 Kevin Jack - WLB","#51 Irving Larson - MLB",,"#32 Joseph Mitchell - WLB","#43 Santiago  Santacruz - CB","#35 Shogun Kamimura - CB",,,,"#41 Scott Hawks - SS","#27 Craig Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:48,"TOY 31",1,2,6,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"2-6-TOY 31 (7:47) 6-Jerry Mintz pass complete to 33-William Chastain to TOY 30 for a short gain. Tackle by 90-Kevin Jack.","#6 Jerry Mintz - QB","#33 William Chastain - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#15 Antonio Carr - WR",,"#18 Neptune Snipes - WR",,,"#78 Wawa Hoagie - LT","#77 Teddy Baxter - LG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#99 John Starr - LDE",,"#53 Darrell Tibbs - DT","#97 Herb McNatt - DT","#92 Michael Collins - RDE","#90 Kevin Jack - WLB","#51 Irving Larson - MLB",,"#52 Adolfo Harris - SLB","#23 Dexter Crawford - CB","#43 Santiago  Santacruz - CB",,,,"#49 Scott Troyer - CB","#27 Craig Roberts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:13,"TOY 30",1,3,6,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,0,"3-6-TOY 30 (7:12) 6-Jerry Mintz pass Pass knocked down by 43-Santiago  Santacruz. incomplete, intended for 18-Neptune Snipes.","#6 Jerry Mintz - QB","#44 Ulysses Frost - RB",,,"#24 Richard Collins - FB","#87 James Braden - TE",,"#18 Neptune Snipes - WR",,"#83 Gene Peoples - WR",,,"#78 Wawa Hoagie - LT","#77 Teddy Baxter - LG","#66 James Good - C","#73 Neil Montoya - RG","#59 Bernard Hasse - RT",,"#99 John Starr - LDE",,"#53 Darrell Tibbs - DT",,"#92 Michael Collins - RDE","#90 Kevin Jack - WLB","#51 Irving Larson - MLB","#74 Bryan Harden - MLB","#32 Joseph Mitchell - WLB","#43 Santiago  Santacruz - CB","#35 Shogun Kamimura - CB",,,,"#41 Scott Hawks - SS","#63 William Freeman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:07,"TOY 30",1,4,6,"Field Goal","FG Block",41,0,3,"4-6-TOY 30 (7:08) 2-Jeffrey Stevens 49 yard field goal is GOOD. TOY 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Juanfer Quintero - QB","#59 Bernard Hasse - RT",,,,,,,,,,,,,,"#2 Jeffrey Stevens - K","#78 Wawa Hoagie - LT","#86 Thomas Anderson - TE","#58 Rex Baldwin - RT","#87 James Braden - TE","#66 James Good - C","#77 Teddy Baxter - LG","#57 Brian Feldman - RG","#85 Matthew Hance - C","#53 Darrell Tibbs - DT","#52 Adolfo Harris - SLB","#42 Dean Bowie - LDE","#92 Michael Collins - RDE","#93 Michael Arnold - RDE","#66 Michael Jones - DT","#97 Herb McNatt - DT","#99 John Starr - LDE","#35 Shogun Kamimura - CB","#41 Scott Hawks - SS","#51 Irving Larson - MLB"
PHI,7:04,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:05) 2-Jeffrey Stevens kicks 74 yards from PHI 35 to TOY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Kenjiri Osako - WR",,"#52 Adolfo Harris - SLB","#51 Irving Larson - MLB","#23 Dexter Crawford - CB","#92 Michael Collins - RDE","#32 Joseph Mitchell - WLB","#63 William Freeman - SS","#90 Kevin Jack - WLB","#41 Scott Hawks - SS","#43 Santiago  Santacruz - CB","#48 Michael Gallegos - SS","#2 Jeffrey Stevens - K",,,,,,,,,,,,,,,,,,,,
TOY,7:04,"TOY 25",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",9,0,3,"1-10-TOY 25 (7:05) 10-Paul Thornton ran to TOY 34 for 9 yards. Tackle by 25-Jawn Epps.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,"#29 Scott Alexander - FB","#85 Hijoni Ganjo - TE",,"#13 William Gentry - WR",,"#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE","#90 Boyd Flores - SLB","#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#40 Lavern Garrison - CB","#36 Lucien Wallace - CB",,,,"#32 Charles Savoy - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,6:32,"TOY 34",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",3,0,3,"2-1-TOY 34 (6:31) 10-Paul Thornton ran to TOY 37 for 3 yards. Tackle by 53-Sleepy Brooks.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,"#29 Scott Alexander - FB",,,"#13 William Gentry - WR","#30 Kenjiri Osako - WR","#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE",,"#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#40 Lavern Garrison - CB","#36 Lucien Wallace - CB",,"#27 Domenic Godfrey - CB",,"#32 Charles Savoy - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,5:50,"TOY 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,3,"1-10-TOY 37 (5:49) (Hot Read) 11-Eric Yoder pass incomplete, dropped by 10-Paul Thornton. Pressure by 98-Charles Munoz.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,"#17 Jason Doan - FB","#29 Scott Alexander - FB","#85 Hijoni Ganjo - TE","#89 Winford Estevez - TE",,,,,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE","#76 Gary Juneau - LDE","#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE","#90 Boyd Flores - SLB","#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#40 Lavern Garrison - CB","#36 Lucien Wallace - CB",,,,"#32 Charles Savoy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,5:44,"TOY 37",1,2,10,"Singleback Normal Quick Looks","Nickel Normal 2 Deep",2,0,3,"2-10-TOY 37 (5:45) 11-Eric Yoder pass complete to 16-Bobby Caldwell to TOY 40 for 2 yards. Tackle by 49-Guadalupe Sotelo.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,,"#85 Hijoni Ganjo - TE",,"#13 William Gentry - WR","#30 Kenjiri Osako - WR","#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE",,"#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#27 Domenic Godfrey - CB","#49 Guadalupe Sotelo - CB",,"#29 Grip Beretta - CB",,"#46 Tony Newby - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,5:10,"TOY 40",1,3,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",13,0,3,"3-8-TOY 40 (5:09) 11-Eric Yoder pass complete to 29-Scott Alexander to PHI 47 for 13 yards. Tackle by 40-Lavern Garrison.","#11 Eric Yoder - QB","#33 James Hodge - RB",,"#17 Jason Doan - FB","#29 Scott Alexander - FB","#85 Hijoni Ganjo - TE","#89 Winford Estevez - TE",,,,,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE","#76 Gary Juneau - LDE","#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE","#90 Boyd Flores - SLB","#98 Charles Munoz - MLB",,"#97 Jose Burchett - WLB","#40 Lavern Garrison - CB","#36 Lucien Wallace - CB",,,,"#46 Tony Newby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,4:27,"PHI 47",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"1-10-PHI 47 (4:26) 10-Paul Thornton ran to PHI 42 for 5 yards. Tackle by 29-Grip Beretta.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,,"#25 Stud Worthington - C",,"#13 William Gentry - WR","#30 Kenjiri Osako - WR","#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT",,"#53 Sleepy Brooks - RDE","#90 Boyd Flores - SLB","#50 Joesph Gutierrez - MLB",,"#93 Perry Hogan - WLB","#27 Domenic Godfrey - CB","#49 Guadalupe Sotelo - CB",,"#29 Grip Beretta - CB",,"#32 Charles Savoy - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,3:51,"PHI 42",1,2,5,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",18,0,3,"2-5-PHI 42 (3:50) 11-Eric Yoder pass complete to 33-James Hodge to PHI 24 for 18 yards. 33-James Hodge did some fancy footwork there.","#11 Eric Yoder - QB","#33 James Hodge - RB",,,"#89 Winford Estevez - TE",,,"#13 William Gentry - WR","#30 Kenjiri Osako - WR","#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE",,"#50 Joesph Gutierrez - MLB",,"#97 Jose Burchett - WLB","#27 Domenic Godfrey - CB","#49 Guadalupe Sotelo - CB",,"#29 Grip Beretta - CB",,"#46 Tony Newby - SS","#34 Joseph Blair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,3:12,"PHI 24",1,1,10,"Singleback Normal Hitch Corner","Nickel Strong CB3 Blitz Zone",4,0,3,"1-10-PHI 24 (3:11) 11-Eric Yoder pass complete to 16-Bobby Caldwell to PHI 20 for 4 yards. Tackle by 25-Jawn Epps.","#11 Eric Yoder - QB","#10 Paul Thornton - RB",,,,"#25 Stud Worthington - C",,"#13 William Gentry - WR","#30 Kenjiri Osako - WR","#16 Bobby Caldwell - WR",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#61 Percy Carter - RT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE",,"#50 Joesph Gutierrez - MLB",,"#93 Perry Hogan - WLB","#27 Domenic Godfrey - CB","#49 Guadalupe Sotelo - CB",,"#34 Joseph Blair - FS",,"#32 Charles Savoy - SS","#25 Jawn Epps - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOY,2:30,"PHI 20",1,2,6,"I Formation Normal Cross In","4-3 Normal Man Under 1",1,0,3,"2-6-PHI 20 (2:29) 11-Eric Yoder pass complete to 9-Tom Carter to PHI 18 for 1 yards. Tackle by 40-Lavern Garrison.","#11 Eric Yoder - QB","#9 Tom Carter - RB",,,"#17 Jason Doan - FB","#85 Hijoni Ganjo - TE",,"#13 William Gentry - WR",,"#33 James Hodge - RB",,,"#54 Hakuho Sho - LT","#72 Abraham Linocln - LG","#69 Matthew Bruckner - C","#62 Theodore Wallman - RG","#77 Spencer Delgado - LT",,"#52 Alex Youngblood - LDE",,"#55 Diego Foster - DT","#79 Michael Carrol - DT","#53 Sleepy Brooks - RDE","#90 Boyd Flores - SLB","#98 Charles Munoz - MLB",,"#93 Perry Hogan - WLB","#40 Lavern Garrison - CB","#36 Lucien Wallace - CB",,,,"#46 Tony Newby - SS","#34 Joseph Blair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,