HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Arturo Bryant kicks 75 yards from BZV 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Hotcakes Sampson - RB",,"#28 Ricky Johnson - CB","#62 William Diaz - DT","#97 Krunk McGraw - RDE","#33 Henry Sharpe - SS","#31 Robert Marvin - SS","#78 Adam Bryant - DT","#49 Howard Pham - CB","#50 Dwight Wilcox - SLB","#20 Slim Gordon - CB","#29 Magtek  Edynamo - CB","#4 Arturo Bryant - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-PHI 25 (15:00) 38-Hotcakes Sampson ran to PHI 35 for 10 yards. Tackle by 22-John Booker.","#14 Maxwell Akers - QB","#25 David Steinberg - RB","#38 Hotcakes Sampson - RB",,,,,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:18,"PHI 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-PHI 35 (14:17) 25-David Steinberg ran to PHI 38 for 3 yards. Tackle by 51-Dean Mack.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,"#37 Tank Herrera - FS","#65 James Coronado - LT","#84 John Castro - TE","#85 Dustin Wallace - TE",,,,,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE","#90 Kevin Braun - LDE","#62 Glenn Bivona - DT","#77 Randall Molyneux - DT","#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,,,"#23 David Huntsberry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:38,"PHI 38",1,2,7,"Singleback Big HB Pitch Weak","3-4 Normal Man Cover 1",3,0,0,"2-7-PHI 38 (13:37) 25-David Steinberg ran to PHI 41 for 3 yards. Tackle by 21-Lacy Dessert.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,,"#84 John Castro - TE","#85 Dustin Wallace - TE","#13 Damon Jenkins - WR",,"#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB","#92 Charles Robinson - MLB","#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,,,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:01,"PHI 41",1,3,4,"Split Backs 3 Wide Drag In","Nickel 3-3-5 3 Deep MLB Blitz",6,0,0,"3-4-PHI 41 (13:00) 14-Maxwell Akers pass complete to 13-Damon Jenkins to PHI 47 for 6 yards. Tackle by 47-Charles Wallace.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,"#65 James Coronado - LT",,,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:56,,1,1,10,,,,0,0,"Timeout PHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:24,"PHI 47",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",-1,0,0,"1-10-PHI 47 (12:25) 14-Maxwell Akers pass complete to 25-David Steinberg to PHI 47 for -1 yards. Tackle by 47-Charles Wallace.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,"#65 James Coronado - LT","#84 John Castro - TE",,"#13 Damon Jenkins - WR",,"#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB","#92 Charles Robinson - MLB","#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,,,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:52,"PHI 47",1,2,11,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"2-11-PHI 47 (11:51) 14-Maxwell Akers pass complete to 13-Damon Jenkins to BZV 38 for 16 yards. Tackle by 23-David Huntsberry. 13-Damon Jenkins breaks down the CB. PENALTY - Pass Interference (BZV 47-Charles Wallace) (Declined)","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,,"#84 John Castro - TE",,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:46,"BZV 38",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-BZV 38 (11:47) 25-David Steinberg ran to BZV 33 for 5 yards. Tackle by 96-Michael Banks.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,,"#84 John Castro - TE",,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT","#77 Randall Molyneux - DT","#98 Kevin Nickell - DT",,"#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:08,"BZV 33",1,2,5,"Strong I Normal Counter Strong","3-4 Normal Man Cover 1",2,0,0,"2-5-BZV 33 (11:07) 25-David Steinberg ran to BZV 31 for 2 yards. Tackle by 51-Dean Mack.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,"#65 James Coronado - LT","#84 John Castro - TE",,"#13 Damon Jenkins - WR",,"#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB","#92 Charles Robinson - MLB","#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,,,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:35,"BZV 31",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",-2,0,0,"3-3-BZV 31 (10:34) 38-Hotcakes Sampson ran to BZV 32 for -2 yards. Tackle by 20-Erick Otoole. 19-Travis Hart was completely beat on that play.","#14 Maxwell Akers - QB","#25 David Steinberg - RB","#38 Hotcakes Sampson - RB",,,,,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT","#77 Randall Molyneux - DT","#98 Kevin Nickell - DT",,"#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:01,"BZV 32",1,4,5,"Field Goal","FG Block",43,3,0,"4-5-BZV 32 (10:00) 4-John Herrera 51 yard field goal is GOOD. PHI 3 BZV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Sager - P","#67 Timothy Taylor - C",,,,,,,,,,,,,,"#4 John Herrera - K","#79 Eddie Proctor - RG","#84 John Castro - TE","#76 Howard Rhodes - LT","#70 Jack Warden - RG","#77 Omar McCaskey - C","#85 Dustin Wallace - TE","#65 James Coronado - LT","#71 Jonathon Dolan - TE","#62 Glenn Bivona - DT","#71 Todd Turner - LDE","#68 Robert Crowley - RDE","#98 Kevin Nickell - DT","#51 Dean Mack - WLB","#59 Elton Platt - SLB","#77 Randall Molyneux - DT","#73 Andrew Blain - WLB","#90 Kevin Braun - LDE","#48 Darnell Whyte - SLB","#92 Charles Robinson - MLB"
PHI,9:56,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:57) 4-John Herrera kicks 71 yards from PHI 35 to BZV -6. 30-Melvin Blankenship to BZV 23 for 30 yards. Tackle by 75-William Diaz. 85-Russell Holt completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Melvin Blankenship - RB",,"#31 David Garner - RB","#76 Maxwell Boudreaux - RG","#69 A.J. Rayfield - C","#69 Ralph Adams - RG","#34 Daniel Ruiz - WR","#75 Johnathan Davis - RT","#84 Richard Triplett - TE","#85 Russell Holt - FB","#67 Irwin Gully - LG","#60 Paul Adams - LG","#4 John Herrera - K",,,,,,,,,,,,,,,,,,,,
BZV,9:51,"BZV 23",1,1,10,"Singleback Normal Slot WR Cross","Nickel Strong 2 Deep Man Under",13,3,0,"1-10-BZV 23 (9:52) 1-Dennis Cobb pass complete to 34-Daniel Ruiz to BZV 36 for 13 yards. Tackle by 39-Gerald Price.","#1 Dennis Cobb - QB","#34 Daniel Ruiz - WR",,,,"#76 Maxwell Boudreaux - RG",,"#69 A.J. Rayfield - C","#88 Harold Owens - WR","#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE",,"#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,"#20 Slim Gordon - CB",,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,9:08,"BZV 36",1,1,10,"I Formation Normal FL Hitch","4-3 Normal 4 Deep Zone",10,3,0,"1-10-BZV 36 (9:07) 1-Dennis Cobb pass complete to 81-Terry McDonald to BZV 46 for 10 yards. Tackle by 49-Howard Pham.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB",,,"#84 Richard Triplett - TE","#76 Maxwell Boudreaux - RG",,"#69 A.J. Rayfield - C",,"#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE","#50 Dwight Wilcox - SLB","#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,,,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:28,"BZV 46",1,2,,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",5,3,0,"2-1-BZV 46 (8:27) 1-Dennis Cobb pass complete to 40-Richard Triplett to PHI 49 for 5 yards. Tackle by 50-Dwight Wilcox.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB",,,"#84 Richard Triplett - TE","#76 Maxwell Boudreaux - RG",,"#69 A.J. Rayfield - C",,"#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE","#50 Dwight Wilcox - SLB","#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,,,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:47,"PHI 49",1,1,10,"I Formation Normal TE Flag","4-3 Normal 4 Deep Zone",,3,0,"1-10-PHI 49 (7:46) 1-Dennis Cobb pass incomplete, dropped by 30-Melvin Blankenship.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB",,,"#84 Richard Triplett - TE","#76 Maxwell Boudreaux - RG",,"#69 A.J. Rayfield - C",,"#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE","#50 Dwight Wilcox - SLB","#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,,,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:43,"PHI 49",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,3,0,"2-10-PHI 49 (7:44) 1-Dennis Cobb pass incomplete, intended for 83-A.J. Rayfield.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB",,,"#84 Richard Triplett - TE","#76 Maxwell Boudreaux - RG",,"#69 A.J. Rayfield - C",,"#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE","#50 Dwight Wilcox - SLB","#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,,,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:40,"PHI 49",1,3,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",3,3,0,"3-10-PHI 49 (7:41) 1-Dennis Cobb pass complete to 89-Maxwell Boudreaux to PHI 46 for 3 yards. Tackle by 59-William Wilson.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB",,"#34 Daniel Ruiz - WR","#85 Russell Holt - FB","#76 Maxwell Boudreaux - RG","#84 Richard Triplett - TE",,,,,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE","#96 Scott Jaramillo - RDE","#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE","#50 Dwight Wilcox - SLB","#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,,,"#39 Gerald Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:07,"PHI 46",1,4,7,Punt,"Punt Return",52,3,0,"4-7-PHI 46 (7:06) 15-John Gordon punts 52 yards to PHI -7.4-7-PHI 46 (7:06) 15-John Gordon punts 52 yards to PHI -7. Touchback.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#85 Russell Holt - FB",,"#86 Mathew Coleman - WR",,,"#49 Howard Pham - CB","#62 William Diaz - DT","#31 Robert Marvin - SS",,"#50 Dwight Wilcox - SLB","#29 Magtek  Edynamo - CB",,"#33 Henry Sharpe - SS",,,,"#92 Charles Robinson - MLB","#48 Darnell Whyte - SLB","#41 Donald Dockery - FS","#21 Charles Wallace - CB","#33 Ramon Mason - CB","#76 Maxwell Boudreaux - RG",,"#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE","#78 Adam Bryant - DT","#92 Paul Bryant - MLB",,,,,,,
PHI,6:56,"PHI 20",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-PHI 20 (6:57) 14-Maxwell Akers pass Pass knocked down by 95-John Newman. incomplete, intended for 86-Mathew Coleman.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,,"#84 John Castro - TE",,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#33 Ramon Mason - CB","#41 Donald Dockery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:52,"PHI 20",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 3 Deep MLB Blitz",-2,3,0,"2-10-PHI 20 (6:53) 25-David Steinberg ran to PHI 18 for -2 yards. Tackle by 99-Kevin Nickell. PHI 70-Jack Warden was injured on the play. He looks like he should be able to return.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,,"#84 John Castro - TE",,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#70 Jack Warden - RG",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:19,"PHI 18",1,3,12,"Singleback Normal Post Corner","Nickel Normal Man Zone",,3,0,"3-12-PHI 18 (6:18) 14-Maxwell Akers pass incomplete, intended for 86-Mathew Coleman. Pressure by 73-Glenn Bivona.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,,"#84 John Castro - TE",,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#67 Randy Woodard - RT",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT","#77 Randall Molyneux - DT","#98 Kevin Nickell - DT",,"#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:14,"PHI 18",1,4,12,Punt,"Punt Return",,3,0,"4-12-PHI 18 (6:15) 11-John Sager punts 49 yards to BZV 33. Fair Catch by 82-Ethan Chavez.",,,,,,,,,,,,,,,,,,"#11 John Sager - P",,,,,,,,,,,,,,,,,,,"#67 Timothy Taylor - C",,"#83 Ethan Chavez - WR",,,"#67 Irwin Gully - LG","#22 John Booker - FS","#88 Harold Owens - WR",,"#84 Richard Triplett - TE","#50 Terry McDonald - C",,"#73 Andrew Blain - WLB",,,,"#65 James Coronado - LT","#84 John Castro - TE","#77 Omar McCaskey - C","#85 Dustin Wallace - TE","#76 Howard Rhodes - LT","#71 Jonathon Dolan - TE",,"#77 Randall Molyneux - DT","#71 Todd Turner - LDE","#68 Robert Crowley - RDE","#98 Kevin Nickell - DT",,,,,,,
BZV,6:07,"BZV 33",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 3 Deep Zone Under",5,3,0,"1-10-BZV 33 (6:08) 34-Daniel Ruiz ran to BZV 38 for 5 yards. Tackle by 29-Magtek  Edynamo.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB","#34 Daniel Ruiz - WR",,,,,"#69 A.J. Rayfield - C","#88 Harold Owens - WR","#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT",,"#97 Krunk McGraw - RDE","#50 Dwight Wilcox - SLB","#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#49 Howard Pham - CB","#20 Slim Gordon - CB",,"#28 Ricky Johnson - CB",,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,5:31,"BZV 38",1,2,5,"Shotgun Normal Slot Drag","Nickel Normal Shallow Zone Deep",2,3,0,"2-5-BZV 38 (5:30) 1-Dennis Cobb pass complete to 84-Harold Owens to BZV 40 for 2 yards. Tackle by 20-Slim Gordon.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB",,,,"#76 Maxwell Boudreaux - RG",,"#69 A.J. Rayfield - C","#88 Harold Owens - WR","#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE",,"#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,"#20 Slim Gordon - CB",,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:46,"BZV 40",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",-3,3,0,"3-3-BZV 40 (4:45) 34-Daniel Ruiz ran to BZV 37 for -3 yards. Tackle by 20-Slim Gordon. 84-Harold Owens completely missed his blocking assignment.","#1 Dennis Cobb - QB","#30 Melvin Blankenship - RB","#34 Daniel Ruiz - WR",,,,,"#69 A.J. Rayfield - C","#88 Harold Owens - WR","#50 Terry McDonald - C",,,"#88 Alfred Taylor - C","#66 Joshua Johnson - LT","#60 Paul Adams - LG","#69 Ralph Adams - RG","#64 David Funches - C",,"#60 Edward Moore - LDE",,"#78 Adam Bryant - DT","#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE",,"#59 William Wilson - MLB",,"#52 Kevin Rhee - WLB","#31 Robert Marvin - SS","#49 Howard Pham - CB",,"#20 Slim Gordon - CB",,"#39 Gerald Price - FS","#29 Magtek  Edynamo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:09,"BZV 37",1,4,6,Punt,"Punt Return",,3,0,"4-6-BZV 37 (4:08) 15-John Gordon punts 48 yards to PHI 15. Fair Catch by 86-Mathew Coleman.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#85 Russell Holt - FB",,"#86 Mathew Coleman - WR",,,"#49 Howard Pham - CB","#62 William Diaz - DT","#31 Robert Marvin - SS",,"#50 Dwight Wilcox - SLB","#29 Magtek  Edynamo - CB",,"#33 Henry Sharpe - SS",,,,"#92 Charles Robinson - MLB","#48 Darnell Whyte - SLB","#41 Donald Dockery - FS","#21 Charles Wallace - CB","#33 Ramon Mason - CB","#76 Maxwell Boudreaux - RG",,"#79 Andrew Scarborough - DT","#97 Krunk McGraw - RDE","#78 Adam Bryant - DT","#92 Paul Bryant - MLB",,,,,,,
PHI,4:01,"PHI 15",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",1,3,0,"1-10-PHI 15 (4:02) 25-David Steinberg ran to PHI 16 for 1 yards. Tackle by 99-Kevin Nickell.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,,"#84 John Castro - TE",,"#13 Damon Jenkins - WR","#19 Travis Hart - WR","#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#67 Randy Woodard - RT",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT","#77 Randall Molyneux - DT","#98 Kevin Nickell - DT",,"#51 Dean Mack - WLB",,"#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,"#20 Erick Otoole - DT",,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:21,"PHI 16",1,2,9,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,3,0,"2-9-PHI 16 (3:20) 14-Maxwell Akers pass Pass knocked down by 21-Lacy Dessert. incomplete, intended for 86-Mathew Coleman.","#14 Maxwell Akers - QB","#25 David Steinberg - RB",,,"#65 James Coronado - LT","#84 John Castro - TE",,"#13 Damon Jenkins - WR",,"#86 Mathew Coleman - WR",,,"#76 Howard Rhodes - LT","#67 Timothy Taylor - C","#77 Omar McCaskey - C","#79 Eddie Proctor - RG","#67 Randy Woodard - RT",,"#68 Michael Banks - LDE",,"#62 Glenn Bivona - DT",,"#98 Kevin Nickell - DT","#59 Elton Platt - SLB","#51 Dean Mack - WLB","#92 Charles Robinson - MLB","#95 John Newman - WLB","#21 Charles Wallace - CB","#21 Lacy Dessert - CB",,,,"#23 David Huntsberry - FS","#22 John Booker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,