HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"JOH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,15:00,"SKT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jess Hodge kicks 69 yards from SKT 35 to JOH -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Steady Eddie - WR",,"#94 Paul Brown - DT","#46 Quentin Tackletino - SS","#91 Omar Roberts - WLB","#58 Carnegie Rockefeller - LDE","#55 Reggie Hammer - WLB","#57 Roger Baker - LDE","#20 Richard Valtierra - CB","#38 David Patel - SS","#96 Nelson Muntz - MLB","#99 Nelson Garr - RDE","#7 Jess Hodge - K",,,,,,,,,,,,,,,,,,,,
JOH,15:00,"JOH 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",-9,0,0,"1-10-JOH 25 (15:00) 8-John McClane sacked at JOH 16 for -9 yards (63-Herbert Jenkins). Sack allowed by 63-Robert Hardy.","#8 John McClane - QB","#42 William Dorrance - RB","#40 Lawrence Thomas - RB",,,,,"#84 Sam Cooke - WR","#83 Steady Eddie - WR","#12 Donald Runge - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#63 Herbert Jenkins - RDE",,"#52 Jules Winnfield - MLB",,"#90 Christopher McShane - WLB","#4 Demetrius Mitchell - CB","#29 Benito Francisco - CB",,"#26 Jack Nicholson - CB",,"#47 John Lord - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,14:20,"JOH 16",1,2,19,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",8,0,0,"2-19-JOH 16 (14:19) 8-John McClane pass complete to 84-Sam Cooke to JOH 23 for 8 yards. Tackle by 52-Jules Winnfield.","#8 John McClane - QB","#42 William Dorrance - RB","#40 Lawrence Thomas - RB",,,,,"#84 Sam Cooke - WR","#83 Steady Eddie - WR","#12 Donald Runge - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#63 Herbert Jenkins - RDE",,"#52 Jules Winnfield - MLB",,"#90 Christopher McShane - WLB","#4 Demetrius Mitchell - CB","#29 Benito Francisco - CB",,"#26 Jack Nicholson - CB",,"#47 John Lord - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,13:34,"JOH 23",1,3,12,"I Formation Normal Max Protect","4-3 Normal Double WR2",,0,0,"3-12-JOH 23 (13:33) 8-John McClane pass incomplete, intended for 12-Donald Runge.","#8 John McClane - QB","#42 William Dorrance - RB",,,"#29 Brian Brown - FB","#87 Doctor Eduardo - TE",,"#84 Sam Cooke - WR",,"#12 Donald Runge - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#63 Herbert Jenkins - RDE","#57 Matthew Scott - SLB","#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#26 Jack Nicholson - CB","#32 Thomas Wren - CB",,,,"#47 John Lord - SS","#28 Efrain Fontaine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,13:28,"JOH 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-JOH 23 (13:29) 14-William Means punts 43 yards to SKT 34. Fair Catch by 12-Diego Santera.",,,,,,,,,,,,,,,,,,"#14 William Means - P",,,,,,,,,,,,,,,,,,,"#87 Doctor Eduardo - TE",,"#12 Diego Santera - WR",,,"#98 Antwan Bradley - SLB","#39 Jaspar Vance - FS","#52 Jules Winnfield - MLB",,"#51 Edward Woods - CB","#4 Demetrius Mitchell - CB",,"#29 Benito Francisco - CB",,,,"#42 William Dorrance - RB","#58 Carnegie Rockefeller - LDE","#73 Andrew Troncoso - LG","#63 Robert Hardy - LT","#29 Brian Brown - FB","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE","#63 Herbert Jenkins - RDE","#70 Robert Molina - RDE","#94 Larry Siler - MLB",,,,,,,
SKT,13:22,"SKT 34",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",4,0,0,"1-10-SKT 34 (13:23) 22-Roderick Toombs ran to SKT 37 for 4 yards. Tackle by 93-Gunner  Gatling.","#1 Roy Willis - QB","#22 Roderick Toombs - RB",,"#38 Timothy Williams - FB","#27 Ralph Sumner - FB","#83 Joseph Broderick - TE",,"#81 Bradley Butler - WR",,,,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE","#57 Roger Baker - LDE","#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE","#95 Wayne Taylor - SLB","#93 Gunner  Gatling - MLB",,"#55 Reggie Hammer - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,,,"#38 David Patel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,12:40,"SKT 37",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",5,0,0,"2-6-SKT 37 (12:39) 22-Roderick Toombs ran to SKT 43 for 5 yards. Tackle by 36-Russell Garza.","#1 Roy Willis - QB","#22 Roderick Toombs - RB",,,"#27 Ralph Sumner - FB",,,"#81 Bradley Butler - WR","#88 Dominic Hopper - WR","#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE",,"#93 Gunner  Gatling - MLB",,"#55 Reggie Hammer - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,"#36 Russell Garza - CB",,"#38 David Patel - SS","#48 Larry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,12:00,"SKT 43",1,3,1,"Weak I Normal FB Inside Weak","4-3 Under Crash Right",-0,0,0,"3-1-SKT 43 (11:59) 27-Ralph Sumner ran to SKT 42 for a short loss. Tackle by 55-Reggie Hammer.","#1 Roy Willis - QB","#22 Roderick Toombs - RB",,,"#27 Ralph Sumner - FB","#83 Joseph Broderick - TE",,"#81 Bradley Butler - WR",,"#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE","#95 Wayne Taylor - SLB","#93 Gunner  Gatling - MLB",,"#55 Reggie Hammer - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,,,"#38 David Patel - SS","#48 Larry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,11:18,"SKT 42",1,4,1,Punt,"Punt Return",58,0,0,"4-1-SKT 42 (11:17) 16-William Gonzalez punts 58 yards to JOH 0.4-1-SKT 42 (11:17) 16-William Gonzalez punts 58 yards to JOH 0. Touchback.",,,,,,,,,,,,,,,,,,"#16 William Gonzalez - P",,,,,,,,,,,,,,,,,,,"#89 Tim Clancy - C",,"#84 Sam Cooke - WR",,,"#91 Omar Roberts - WLB","#57 Roger Baker - LDE","#55 Reggie Hammer - WLB",,"#20 Richard Valtierra - CB","#38 David Patel - SS",,"#46 Quentin Tackletino - SS",,,,"#38 Timothy Williams - FB","#68 Gary Landry - RG","#66 Ruben Jones - LG","#76 Duane Valencia - LT","#67 Marvin Gonzales - LG","#83 Joseph Broderick - TE",,"#99 Nelson Garr - RDE","#92 John Obrien - RDE","#58 Carnegie Rockefeller - LDE","#76 Chad Herman - DT",,,,,,,
JOH,11:07,"JOH 20",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-JOH 20 (11:08) 42-William Dorrance ran to JOH 29 for 9 yards. Tackle by 47-John Lord.","#8 John McClane - QB","#42 William Dorrance - RB",,,,"#87 Doctor Eduardo - TE",,"#84 Sam Cooke - WR","#83 Steady Eddie - WR","#12 Donald Runge - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT",,"#70 Robert Molina - RDE","#57 Matthew Scott - SLB","#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#29 Benito Francisco - CB","#26 Jack Nicholson - CB",,"#32 Thomas Wren - CB",,"#47 John Lord - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,10:27,"JOH 29",1,2,1,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",4,0,0,"2-1-JOH 29 (10:26) 8-John McClane pass complete to 40-Lawrence Thomas to JOH 33 for 4 yards. Tackle by 47-John Lord. SKT 60-Thomas McKay was injured on the play. He looks like he should be able to return.","#8 John McClane - QB","#40 Lawrence Thomas - RB",,,"#29 Brian Brown - FB","#87 Doctor Eduardo - TE",,"#84 Sam Cooke - WR",,"#12 Donald Runge - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#70 Robert Molina - RDE","#57 Matthew Scott - SLB","#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#29 Benito Francisco - CB","#26 Jack Nicholson - CB",,,,"#47 John Lord - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,9:48,"JOH 33",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-JOH 33 (9:47) 8-John McClane pass complete to 16-Jay Wadley to JOH 46 for 13 yards. Tackle by 51-Edward Woods. PENALTY - Holding (JOH 63-Robert Hardy)","#8 John McClane - QB","#42 William Dorrance - RB",,,,"#87 Doctor Eduardo - TE",,"#12 Donald Runge - WR","#16 Jay Wadley - WR","#83 Steady Eddie - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#92 Fred Guzzi - DT",,"#63 Herbert Jenkins - RDE","#57 Matthew Scott - SLB","#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#26 Jack Nicholson - CB","#32 Thomas Wren - CB",,"#51 Edward Woods - CB",,"#47 John Lord - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,9:41,"JOH 23",1,1,20,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",8,0,0,"1-20-JOH 23 (9:42) 8-John McClane pass complete to 83-Steady Eddie to JOH 31 for 8 yards. Tackle by 32-Thomas Wren.","#8 John McClane - QB","#40 Lawrence Thomas - RB","#45 Efrain Scott - RB",,,,,"#84 Sam Cooke - WR","#16 Jay Wadley - WR","#83 Steady Eddie - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#92 Fred Guzzi - DT","#62 William Diaz - DT","#63 Herbert Jenkins - RDE",,"#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#26 Jack Nicholson - CB","#32 Thomas Wren - CB",,"#51 Edward Woods - CB",,"#31 Eric Dorsey - SS","#28 Efrain Fontaine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,8:58,"JOH 31",1,2,12,"Strong I Normal FB Trap Weak","4-3 Normal Double Safety Blitz",,0,0,"2-12-JOH 31 (8:57) 29-Brian Brown ran to JOH 31 for a short gain. Tackle by 57-Matthew Scott.","#8 John McClane - QB","#40 Lawrence Thomas - RB",,,"#29 Brian Brown - FB","#87 Doctor Eduardo - TE",,"#12 Donald Runge - WR",,"#16 Jay Wadley - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#92 Fred Guzzi - DT","#62 William Diaz - DT","#63 Herbert Jenkins - RDE","#57 Matthew Scott - SLB","#52 Jules Winnfield - MLB",,"#94 Larry Siler - MLB","#4 Demetrius Mitchell - CB","#29 Benito Francisco - CB",,,,"#31 Eric Dorsey - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,8:18,"JOH 31",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",14,0,0,"3-12-JOH 31 (8:17) 8-John McClane pass complete to 87-Doctor Eduardo to JOH 45 for 14 yards. Tackle by 57-Matthew Scott. 87-Doctor Eduardo did some fancy footwork there.","#8 John McClane - QB","#42 William Dorrance - RB",,"#34 Fred Miller - FB","#29 Brian Brown - FB","#87 Doctor Eduardo - TE",,"#83 Steady Eddie - WR",,,,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE","#70 Robert Molina - RDE","#92 Fred Guzzi - DT","#62 William Diaz - DT","#63 Herbert Jenkins - RDE","#57 Matthew Scott - SLB","#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#29 Benito Francisco - CB","#26 Jack Nicholson - CB",,,,"#47 John Lord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,7:33,"JOH 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-JOH 45 (7:32) 8-John McClane pass Pass knocked down by 26-Jack Nicholson. incomplete, intended for 12-Donald Runge.","#8 John McClane - QB","#40 Lawrence Thomas - RB","#45 Efrain Scott - RB",,,,,"#84 Sam Cooke - WR","#16 Jay Wadley - WR","#12 Donald Runge - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT",,"#70 Robert Molina - RDE","#98 Antwan Bradley - SLB","#52 Jules Winnfield - MLB",,"#94 Larry Siler - MLB","#4 Demetrius Mitchell - CB","#26 Jack Nicholson - CB",,"#32 Thomas Wren - CB",,"#31 Eric Dorsey - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,7:27,"JOH 45",1,2,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",2,0,0,"2-10-JOH 45 (7:28) 8-John McClane pass complete to 16-Jay Wadley to JOH 47 for 2 yards. Tackle by 32-Thomas Wren.","#8 John McClane - QB","#40 Lawrence Thomas - RB",,,"#29 Brian Brown - FB","#87 Doctor Eduardo - TE",,"#16 Jay Wadley - WR",,"#19 Jonathan Davidson - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#63 Herbert Jenkins - RDE","#98 Antwan Bradley - SLB","#96 Jean Dubois - MLB",,"#94 Larry Siler - MLB","#32 Thomas Wren - CB","#51 Edward Woods - CB",,,,"#31 Eric Dorsey - SS","#28 Efrain Fontaine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,6:53,"JOH 47",1,3,8,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",1,0,0,"3-8-JOH 47 (6:52) 42-William Dorrance ran to JOH 48 for 1 yards. Tackle by 60-Thomas McKay.","#8 John McClane - QB","#42 William Dorrance - RB",,,"#29 Brian Brown - FB","#87 Doctor Eduardo - TE",,"#83 Steady Eddie - WR",,"#19 Jonathan Davidson - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#63 Herbert Jenkins - RDE","#57 Matthew Scott - SLB","#52 Jules Winnfield - MLB",,"#90 Christopher McShane - WLB","#4 Demetrius Mitchell - CB","#29 Benito Francisco - CB",,,,"#31 Eric Dorsey - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:50,,1,4,7,,,,0,0,"Timeout JOH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,6:20,"JOH 48",1,4,7,Punt,"Punt Return",48,0,0,"4-7-JOH 48 (6:21) 14-William Means punts 48 yards to SKT 4.",,,,,,,,,,,,,,,,,,"#14 William Means - P",,,,,,,,,,,,,,,,,,,"#87 Doctor Eduardo - TE",,"#12 Diego Santera - WR",,,"#4 Demetrius Mitchell - CB","#62 William Diaz - DT","#52 Jules Winnfield - MLB",,"#98 Antwan Bradley - SLB","#51 Edward Woods - CB",,"#29 Benito Francisco - CB",,,,"#54 Spaghetti Lopez - RT","#58 Carnegie Rockefeller - LDE","#73 Andrew Troncoso - LG","#63 Robert Hardy - LT","#29 Brian Brown - FB","#42 William Dorrance - RB",,"#65 Robert Keeton - LDE","#63 Herbert Jenkins - RDE","#70 Robert Molina - RDE","#94 Larry Siler - MLB",,,,,,,
SKT,6:12,"SKT 4",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-SKT 4 (6:13) 22-Roderick Toombs ran to SKT 8 for 4 yards. Tackle by 95-Wayne Taylor.","#1 Roy Willis - QB","#22 Roderick Toombs - RB",,,"#27 Ralph Sumner - FB","#83 Joseph Broderick - TE",,"#81 Bradley Butler - WR",,"#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE","#95 Wayne Taylor - SLB","#93 Gunner  Gatling - MLB",,"#90 Craig Manzer - WLB","#37 Nkosi Tunzi - CB","#36 Russell Garza - CB",,,,"#38 David Patel - SS","#48 Larry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,5:38,"SKT 8",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",1,0,0,"2-6-SKT 8 (5:37) 22-Roderick Toombs ran to SKT 9 for 1 yards. Tackle by 58-Carnegie Rockefeller.","#1 Roy Willis - QB","#22 Roderick Toombs - RB",,,"#27 Ralph Sumner - FB","#83 Joseph Broderick - TE",,"#81 Bradley Butler - WR",,"#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE","#95 Wayne Taylor - SLB","#93 Gunner  Gatling - MLB",,"#91 Omar Roberts - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,,,"#38 David Patel - SS","#48 Larry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,4:58,"SKT 9",1,3,5,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",13,0,0,"3-5-SKT 9 (4:57) 22-Roderick Toombs ran to SKT 22 for 13 yards. Tackle by 38-David Patel.","#1 Roy Willis - QB","#22 Roderick Toombs - RB",,,,"#83 Joseph Broderick - TE",,"#81 Bradley Butler - WR","#88 Dominic Hopper - WR","#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE",,"#93 Gunner  Gatling - MLB",,"#55 Reggie Hammer - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,"#36 Russell Garza - CB",,"#38 David Patel - SS","#48 Larry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,4:17,"SKT 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,0,0,"1-10-SKT 22 (4:16) 24-George Warwick ran to SKT 25 for 3 yards. Tackle by 55-Reggie Hammer.","#1 Roy Willis - QB","#24 George Warwick - RB",,,"#27 Ralph Sumner - FB",,,"#81 Bradley Butler - WR","#88 Dominic Hopper - WR","#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE",,"#93 Gunner  Gatling - MLB",,"#55 Reggie Hammer - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,"#36 Russell Garza - CB",,"#38 David Patel - SS","#48 Larry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,3:37,"SKT 25",1,2,7,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-7-SKT 25 (3:36) 24-George Warwick ran to SKT 30 for 6 yards. Tackle by 93-Gunner  Gatling.","#1 Roy Willis - QB","#24 George Warwick - RB",,,,"#83 Joseph Broderick - TE",,"#81 Bradley Butler - WR","#88 Dominic Hopper - WR","#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT",,"#99 Nelson Garr - RDE","#95 Wayne Taylor - SLB","#93 Gunner  Gatling - MLB",,"#55 Reggie Hammer - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,"#36 Russell Garza - CB",,"#38 David Patel - SS","#48 Larry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,2:54,"SKT 30",1,3,1,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"3-1-SKT 30 (2:53) 22-Roderick Toombs ran to SKT 31 for 1 yards. Tackle by 94-Paul Brown.","#1 Roy Willis - QB","#22 Roderick Toombs - RB",,,,"#83 Joseph Broderick - TE",,"#81 Bradley Butler - WR","#88 Dominic Hopper - WR","#85 Velvet Ferrelli - WR",,,"#76 Duane Valencia - LT","#66 Ruben Jones - LG","#89 Tim Clancy - C","#68 Gary Landry - RG","#67 Marvin Gonzales - LG",,"#58 Carnegie Rockefeller - LDE",,"#76 Chad Herman - DT","#94 Paul Brown - DT","#99 Nelson Garr - RDE",,"#93 Gunner  Gatling - MLB",,"#55 Reggie Hammer - WLB","#20 Richard Valtierra - CB","#37 Nkosi Tunzi - CB",,"#36 Russell Garza - CB",,"#21 Harry Cody - SS","#43 Stephan Huber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SKT,2:12,"SKT 31",1,4,1,Punt,"Punt Return",,0,0,"4-1-SKT 31 (2:11) 16-William Gonzalez punts 47 yards to JOH 22. 84-Sam Cooke to JOH 25 for 3 yards. Tackle by 4-Demetrius Mitchell.",,,,,,,,,,,,,,,,,,"#16 William Gonzalez - P",,,,,,,,,,,,,,,,,,,"#89 Tim Clancy - C",,"#84 Sam Cooke - WR",,,"#91 Omar Roberts - WLB","#57 Roger Baker - LDE","#55 Reggie Hammer - WLB",,"#20 Richard Valtierra - CB","#38 David Patel - SS",,"#46 Quentin Tackletino - SS",,,,"#38 Timothy Williams - FB","#68 Gary Landry - RG","#66 Ruben Jones - LG","#76 Duane Valencia - LT","#67 Marvin Gonzales - LG","#83 Joseph Broderick - TE",,"#99 Nelson Garr - RDE","#92 John Obrien - RDE","#58 Carnegie Rockefeller - LDE","#76 Chad Herman - DT",,,,,,,
JOH,2:00,"JOH 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,0,0,"1-10-JOH 25 (2:01) 8-John McClane pass Pass knocked down by 32-Thomas Wren. incomplete, intended for 12-Donald Runge.","#8 John McClane - QB","#42 William Dorrance - RB","#40 Lawrence Thomas - RB",,,,,"#84 Sam Cooke - WR","#83 Steady Eddie - WR","#12 Donald Runge - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#70 Robert Molina - RDE",,"#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#29 Benito Francisco - CB","#26 Jack Nicholson - CB",,"#32 Thomas Wren - CB",,"#47 John Lord - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,1:57,"JOH 25",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",14,0,0,"2-10-JOH 25 (1:58) 8-John McClane pass complete to 87-Doctor Eduardo to JOH 39 for 14 yards. Tackle by 29-Benito Francisco.","#8 John McClane - QB","#42 William Dorrance - RB",,"#34 Fred Miller - FB","#29 Brian Brown - FB","#87 Doctor Eduardo - TE",,"#84 Sam Cooke - WR",,,,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE","#62 William Diaz - DT","#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#63 Herbert Jenkins - RDE","#57 Matthew Scott - SLB","#52 Jules Winnfield - MLB",,"#90 Christopher McShane - WLB","#4 Demetrius Mitchell - CB","#29 Benito Francisco - CB",,,,"#47 John Lord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOH,1:17,"JOH 39",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",8,0,0,"1-10-JOH 39 (1:16) 8-John McClane pass complete to 87-Doctor Eduardo to JOH 47 for 8 yards. Tackle by 32-Thomas Wren.","#8 John McClane - QB","#42 William Dorrance - RB",,,,"#87 Doctor Eduardo - TE",,"#12 Donald Runge - WR","#16 Jay Wadley - WR","#83 Steady Eddie - WR",,,"#63 Robert Hardy - LT","#67 Daniel Williams - LG","#79 Robert Trujillo - C","#61 Christopher Fox - RG","#54 Spaghetti Lopez - RT",,"#65 Robert Keeton - LDE",,"#60 Thomas McKay - DT","#92 Fred Guzzi - DT","#63 Herbert Jenkins - RDE",,"#96 Jean Dubois - MLB",,"#90 Christopher McShane - WLB","#29 Benito Francisco - CB","#26 Jack Nicholson - CB",,"#32 Thomas Wren - CB",,"#47 John Lord - SS","#39 Jaspar Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,