HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"PRA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,15:00,"HAV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-George Mims kicks 69 yards from HAV 35 to PRA -4. 28-Perry Smith to PRA 25 for 29 yards. Tackle by 40-Geoffrey Clark.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Perry Smith - RB",,"#52 David Smith - WLB","#96 Aaron Beyer - DT","#93 Night Train Jenkins - MLB","#40 Stephen Barnett - FS","#95 Howling Mad Murdock - LDE","#20 Umba Noyola - SS","#39 Craig McMillan - CB","#42 Jesse Dinges - CB","#65 Sherman Foster - DT","#25 William Lee - FS","#13 George Mims - K",,,,,,,,,,,,,,,,,,,,
PRA,14:55,"PRA 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",4,0,0,"1-10-PRA 25 (14:56) 1-Arturo Reyes pass complete to 17-Steady Eddie to PRA 29 for 4 yards. Tackle by 43-Ramiro Funes  Mori.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,14:21,"PRA 29",1,2,6,"Strong I Normal Short Attack","4-3 Under 2 Deep Flat Outside",7,0,0,"2-6-PRA 29 (14:20) 1-Arturo Reyes pass complete to 46-Solomon Dodge to PRA 36 for 7 yards. Tackle by 43-Ramiro Funes  Mori.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,13:38,"PRA 36",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal SLB Middle Blitz",9,0,0,"1-10-PRA 36 (13:37) 1-Arturo Reyes pass complete to 17-Steady Eddie to PRA 45 for 9 yards. Tackle by 43-Ramiro Funes  Mori.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,12:55,"PRA 45",1,2,1,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",8,0,0,"2-1-PRA 45 (12:54) 34-Richard Rolfes ran to HAV 47 for 8 yards. Tackle by 34-John Williams.","#1 Arturo Reyes - QB","#32 Richard Rolfes - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,12:21,"HAV 47",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",7,0,0,"1-10-HAV 47 (12:20) 1-Arturo Reyes pass complete to 16-Don Laws to HAV 40 for 7 yards. Tackle by 27-Hotdog Murphy.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,11:39,"HAV 40",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",12,0,0,"2-3-HAV 40 (11:38) 46-Solomon Dodge ran to HAV 28 for 12 yards. Tackle by 34-John Williams.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,"#28 Perry Smith - RB","#34 Neal Durham - FB","#87 Bruno Benz - TE","#81 Joseph Massey - TE",,,,,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT","#52 Dale Patino - RDE","#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,11:01,"HAV 28",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-HAV 28 (11:00) 1-Arturo Reyes pass Pass knocked down by 27-Hotdog Murphy. incomplete, intended for 17-Steady Eddie.","#1 Arturo Reyes - QB","#32 Richard Rolfes - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,10:56,"HAV 28",1,2,10,"I Formation Twin WR Quick Outs","4-3 Under Shallow Right Zone",-8,0,0,"2-10-HAV 28 (10:57) 1-Arturo Reyes sacked at HAV 36 for -8 yards (90-Myron Bonds). Sack allowed by 71-Rodney Bourland.","#1 Arturo Reyes - QB","#32 Richard Rolfes - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#32 Larry Allen - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,10:12,"HAV 36",1,3,18,"I Formation Twin WR Quick Outs","4-3 Under 2 Deep Flat Outside",7,0,0,"3-18-HAV 36 (10:11) 1-Arturo Reyes pass complete to 87-Bruno Benz to HAV 29 for 7 yards. Tackle by 94-Leonardo Astrada.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#80 Don Laws - WR",,"#2 Slim Calhoun - CB",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,9:27,"HAV 29",1,4,12,"Field Goal","FG Block",39,0,0,"4-12-HAV 29 (9:26) 5-Alfred Monday 47 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Joe Wilkes - P","#57 William Smith - C",,,,,,,,,,,,,,"#18 Alfred Monday - K","#87 Bruno Benz - TE","#59 Robert Presson - RG","#81 Joseph Massey - TE","#69 Assa Abloy - RG","#64 Lester Mercado - RT","#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#62 David Rogers - C","#27 Hotdog Murphy - CB","#92 Loren Cole - WLB","#20 Juan Pablo Sorin - WLB","#94 Marcel Gallant - MLB","#98 Xavier  Mascherano - DT","#66 Michael Morley - DT","#90 Myron Bonds - RDE","#66 John Davis - DT","#75 Alexander Witkowski - DT","#91 Jimmy Johnson - SLB","#2 Chris Watt - FS"
HAV,9:21,"HAV 36",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",,0,0,"1-10-HAV 36 (9:22) 18-John Cromartie pass Pass knocked down by 20-Umba Noyola. incomplete, intended for 81-Fernando  Cavenaghi.","#18 John Cromartie - QB","#1 Thomas Moore - RB",,,"#30 Barry Wilson - FB",,,"#16 Fernando  Cavenaghi - WR","#11 Justin Adams - WR","#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT",,"#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,"#20 Justin Chavez - CB",,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,9:18,"HAV 36",1,2,10,"I Formation Normal HB Toss Strong","4-3 Normal 3 Deep Zone Under",4,0,0,"2-10-HAV 36 (9:19) 1-Thomas Moore ran to HAV 40 for 4 yards. Tackle by 93-Night Train Jenkins.","#18 John Cromartie - QB","#1 Thomas Moore - RB",,,"#30 Barry Wilson - FB","#44 Badger McSwain - FB",,"#16 Fernando  Cavenaghi - WR",,"#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT","#55 Kevin Duckett - SLB","#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,,,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,8:39,"HAV 40",1,3,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 3 Deep Man Under",-10,0,0,"3-6-HAV 40 (8:38) 18-John Cromartie sacked at HAV 30 for -10 yards (95-Howling Mad Murdock). Sack allowed by 74-Frank  Armani.","#18 John Cromartie - QB","#1 Thomas Moore - RB","#22 Thomas Robles - RB",,,,,"#16 Fernando  Cavenaghi - WR","#11 Justin Adams - WR","#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT",,"#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,"#20 Justin Chavez - CB",,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,8:03,"HAV 30",1,4,16,Punt,"Punt Return",,0,0,"4-16-HAV 30 (8:02) 9-Ralph Jones punts 44 yards to PRA 26. Fair Catch by 16-Don Laws.",,,,,,,,,,,,,,,,,,"#9 Ralph Jones - P",,,,,,,,,,,,,,,,,,,"#70 Ed Johnson - C",,"#80 Don Laws - WR",,,"#39 Craig McMillan - CB","#20 Umba Noyola - SS","#95 Howling Mad Murdock - LDE",,"#42 Jesse Dinges - CB","#25 William Lee - FS",,"#40 Stephen Barnett - FS",,,,"#74 Frank  Armani - RT","#61 Damone Rankins - RG","#72 Amadeus Reed - C","#65 Rafael Handy - LG","#73 Dave Oakley - LG","#1 Thomas Moore - RB",,"#98 Vernon Barton - LDE","#93 Night Train Jenkins - MLB","#55 Kevin Duckett - SLB","#96 Aaron Beyer - DT",,,,,,,
PRA,7:55,"PRA 26",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,0,"1-10-PRA 26 (7:56) 1-Arturo Reyes pass Pass knocked down by 50-Marcel Gallant. incomplete, intended for 87-Bruno Benz. Pressure by 40-Geoffrey Clark.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,7:50,"PRA 26",1,2,10,"Strong I Big TE Post","Goal Line 3 Deep Man",5,0,0,"2-10-PRA 26 (7:51) 1-Arturo Reyes pass complete to 87-Bruno Benz to PRA 30 for 5 yards. Tackle by 27-Hotdog Murphy. 87-Bruno Benz did some fancy footwork there.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE","#81 Joseph Massey - TE","#83 Steady Eddie - WR",,,,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT","#52 Dale Patino - RDE","#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,7:19,"PRA 30",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,0,"3-5-PRA 30 (7:18) 46-Solomon Dodge ran to PRA 29 for -1 yards. Tackle by 67-Xavier  Mascherano.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,"#28 Perry Smith - RB","#34 Neal Durham - FB","#87 Bruno Benz - TE","#81 Joseph Massey - TE",,,,,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT","#52 Dale Patino - RDE","#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,6:38,"PRA 29",1,4,7,Punt,"Punt Return",,0,0,"4-7-PRA 29 (6:37) 19-Joe Wilkes punts 46 yards to HAV 25. 22-Thomas Robles to PRA 49 for 26 yards. Tackle by 19-Joe Wilkes.",,,,,,,,,,,,,,,,,,"#7 Joe Wilkes - P",,,,,,,,,,,,,,,,,,,"#57 William Smith - C",,"#22 Thomas Robles - RB",,,"#94 Leonardo Astrada - SLB","#40 Geoffrey Clark - FS","#34 John Williams - SS",,"#37 Bruce Santana - CB","#2 Chris Watt - FS",,"#76 Gabriel Market - RDE",,,,"#59 Robert Presson - RG","#81 Joseph Massey - TE","#69 Assa Abloy - RG","#64 Lester Mercado - RT","#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG",,"#27 Hotdog Murphy - CB","#92 Loren Cole - WLB","#20 Juan Pablo Sorin - WLB","#94 Marcel Gallant - MLB",,,,,,,
HAV,6:24,"PRA 49",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",9,0,0,"1-10-PRA 49 (6:25) 1-Thomas Moore ran to PRA 40 for 9 yards. Tackle by 96-Aaron Beyer.","#18 John Cromartie - QB","#1 Thomas Moore - RB",,,,"#44 Badger McSwain - FB",,"#16 Fernando  Cavenaghi - WR","#11 Justin Adams - WR","#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT",,"#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,"#20 Justin Chavez - CB",,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,5:45,"PRA 40",1,2,1,"Singleback Big HB Inside Strong","46 Heavy WLB Blitz",3,0,0,"2-1-PRA 40 (5:44) 1-Thomas Moore ran to PRA 37 for 3 yards. Tackle by 20-Umba Noyola.","#18 John Cromartie - QB","#1 Thomas Moore - RB",,,,"#44 Badger McSwain - FB","#89 Matias  Almeyda - TE","#16 Fernando  Cavenaghi - WR",,"#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT","#55 Kevin Duckett - SLB","#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,,,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,5:08,"PRA 37",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-2,0,0,"1-10-PRA 37 (5:07) 1-Thomas Moore ran to PRA 39 for -2 yards. Tackle by 97-Sherman Foster.","#18 John Cromartie - QB","#1 Thomas Moore - RB",,,,"#44 Badger McSwain - FB",,"#16 Fernando  Cavenaghi - WR","#11 Justin Adams - WR","#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT",,"#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,"#20 Justin Chavez - CB",,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:31,"PRA 39",1,2,12,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,0,"2-12-PRA 39 (4:30) 18-John Cromartie pass Pass knocked down by 31-David Smith. incomplete, intended for 22-Thomas Robles.","#18 John Cromartie - QB","#1 Thomas Moore - RB","#22 Thomas Robles - RB",,,,,"#16 Fernando  Cavenaghi - WR","#11 Justin Adams - WR","#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT",,"#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,"#20 Justin Chavez - CB",,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:26,"PRA 39",1,3,12,"I Formation 3WR FL Post","Nickel Normal Man Zone",7,0,0,"3-12-PRA 39 (4:27) 18-John Cromartie ran to PRA 32 for 7 yards. Tackle by 31-David Smith.","#18 John Cromartie - QB","#1 Thomas Moore - RB",,,"#30 Barry Wilson - FB",,,"#16 Fernando  Cavenaghi - WR","#11 Justin Adams - WR","#36 Javier Saviola - WR",,,"#65 Rafael Handy - LG","#73 Dave Oakley - LG","#72 Amadeus Reed - C","#61 Damone Rankins - RG","#74 Frank  Armani - RT",,"#95 Howling Mad Murdock - LDE",,"#96 Aaron Beyer - DT","#72 Ronnie Webb - RDE","#65 Sherman Foster - DT",,"#93 Night Train Jenkins - MLB",,"#52 David Smith - WLB","#39 Craig McMillan - CB","#42 Jesse Dinges - CB",,"#20 Justin Chavez - CB",,"#20 Umba Noyola - SS","#25 William Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,3:46,"PRA 32",1,4,5,"Field Goal","FG Block",43,3,0,"4-5-PRA 32 (3:45) 17-George Mims 49 yard field goal is GOOD. HAV 3 PRA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Juanfer Quintero - QB","#72 Amadeus Reed - C",,,,,,,,,,,,,,"#13 George Mims - K","#44 Badger McSwain - FB","#70 Ed Johnson - C","#74 Frank  Armani - RT","#65 Rafael Handy - LG","#73 Dave Oakley - LG","#61 Damone Rankins - RG","#30 Barry Wilson - FB","#22 Thomas Robles - RB","#96 Aaron Beyer - DT","#93 Night Train Jenkins - MLB","#55 Kevin Duckett - SLB","#95 Howling Mad Murdock - LDE","#20 Justin Chavez - CB","#42 Jesse Dinges - CB","#52 David Smith - WLB","#65 Sherman Foster - DT","#98 Vernon Barton - LDE","#59 Battle Axe Jones - WLB","#78 Chuckie Knowles - DT"
HAV,3:41,"HAV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:42) 17-George Mims kicks 74 yards from HAV 35 to PRA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Perry Smith - RB",,"#52 David Smith - WLB","#96 Aaron Beyer - DT","#93 Night Train Jenkins - MLB","#40 Stephen Barnett - FS","#95 Howling Mad Murdock - LDE","#20 Umba Noyola - SS","#39 Craig McMillan - CB","#42 Jesse Dinges - CB","#65 Sherman Foster - DT","#25 William Lee - FS","#13 George Mims - K",,,,,,,,,,,,,,,,,,,,
PRA,3:41,"PRA 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-PRA 25 (3:42) 1-Arturo Reyes pass incomplete, intended for 87-Bruno Benz.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,3:39,"PRA 25",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,3,0,"2-10-PRA 25 (3:40) 1-Arturo Reyes pass incomplete, intended for 38-Neal Durham. Pressure by 90-Myron Bonds.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB","#87 Bruno Benz - TE",,"#83 Steady Eddie - WR",,"#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE","#94 Leonardo Astrada - SLB","#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,,,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,3:33,"PRA 25",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",,3,0,"3-10-PRA 25 (3:34) 1-Arturo Reyes pass Pass knocked down by 50-Marcel Gallant. incomplete, intended for 46-Solomon Dodge.","#1 Arturo Reyes - QB","#46 Solomon Dodge - RB",,,"#34 Neal Durham - FB",,,"#83 Steady Eddie - WR","#2 Slim Calhoun - CB","#80 Don Laws - WR",,,"#60 Rodney Bourland - RT","#67 Tongo Bilsmore - RG","#57 William Smith - C","#69 Assa Abloy - RG","#64 Lester Mercado - RT",,"#66 John Davis - DT",,"#66 Michael Morley - DT","#98 Xavier  Mascherano - DT","#90 Myron Bonds - RDE",,"#94 Marcel Gallant - MLB",,"#20 Juan Pablo Sorin - WLB","#43 Ramiro Funes  Mori - CB","#27 Hotdog Murphy - CB",,"#37 Bruce Santana - CB",,"#34 John Williams - SS","#40 Geoffrey Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,