HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BZV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Warren Monsen kicks 74 yards from SFX 35 to BZV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 David Garner - RB",,"#20 Erick Otoole - DT","#76 Maxwell Boudreaux - RG","#67 Irwin Gully - LG","#63 David Bowman - LG","#23 David Huntsberry - FS","#79 Noe Gonzales - LG","#82 Derrick Noe - C","#50 Terry McDonald - C","#69 Adam Dockery - LG","#60 Paul Adams - LG","#14 Warren Monsen - K",,,,,,,,,,,,,,,,,,,,
BZV,15:00,"BZV 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,0,"1-10-BZV 25 (15:00) 14-Charles Brunswick pass Pass knocked down by 90-John Bolen. incomplete, intended for 82-Derrick Noe.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:57,"BZV 25",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",1,0,0,"2-10-BZV 25 (14:58) 46-Theodore Red ran to BZV 26 for 1 yards. Tackle by 99-Fermin Dennison.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,"#70 man of peace - C","#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,,,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT","#77 John Stearns - LDE","#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:19,"BZV 26",1,3,9,"I Formation Normal FL Hook","4-3 Under Crowd Middle",,0,0,"3-9-BZV 26 (14:18) 14-Charles Brunswick pass Pass knocked down by 43-Thomas Rickards. incomplete, intended for 10-Cletus Crespo.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,14:14,"BZV 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-BZV 26 (14:15) 15-John Gordon punts 51 yards to SFX 22. 30-Lincoln Trudeau to SFX 27 for 4 yards. Tackle by 32-Clarence Diamond.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#76 Maxwell Boudreaux - RG",,"#30 Lincoln Trudeau - RB",,,"#54 Paul Bridge - SS","#20 Finn Hooper - SS","#31 Ryan Fetzer - CB",,"#36 Stan Thomas - FS","#90 John Bolen - MLB",,"#39 William Lozano - CB",,,,"#70 man of peace - C","#67 Irwin Gully - LG","#21 Charles Wallace - CB","#49 William Thompson - CB","#55 Scott Davis - C","#34 Theodore Red - RB",,"#98 Winston Zavala - DT","#51 Fermin Dennison - RDE","#94 Marcus Dinwiddie - SLB","#93 David Brown - WLB",,,,,,,
CAR,14:07,"CAR 27",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal 3 Deep Zone Under",18,0,0,"1-10-SFX 27 (14:08) 18-John Cromartie pass complete to 83-Lee Dillon to SFX 44 for 18 yards. Tackle by 51-Dean Mack.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,,"#84 Richard Triplett - TE",,"#17 James Patterson - WR","#24 Lee Dillon - RB","#82 Fred Davila - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#42 Brian Brewer - LDE","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#49 William Thompson - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:34,"CAR 44",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",5,0,0,"1-10-SFX 44 (13:33) 18-John Cromartie pass complete to 30-Lincoln Trudeau to SFX 49 for 5 yards. Tackle by 5-Marc Rider.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,"#22 J.J. McQuade - RB","#84 Richard Triplett - TE",,"#17 James Patterson - WR",,"#82 Fred Davila - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#73 stone in ma shoe - DT","#58 Jose Carter - SLB","#20 Marc Rider - SS","#46 Webster Payne - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:00,"CAR 49",1,2,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"2-5-SFX 49 (12:59) 30-Lincoln Trudeau ran to BZV 45 for 6 yards. Tackle by 91-Carlson Williams.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,"#25 John Lowe - FB","#22 J.J. McQuade - RB","#84 Richard Triplett - TE","#35 Kevin Price - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE","#90 Kevin Braun - LDE","#50 Stephen F. Austin - RDE","#42 Brian Brewer - LDE","#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:24,"BZV 45",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",6,0,0,"1-10-BZV 45 (12:23) 18-John Cromartie pass complete to 17-James Patterson to BZV 39 for 6 yards. Tackle by 25-Webster Payne.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,"#22 J.J. McQuade - RB","#84 Richard Triplett - TE",,"#17 James Patterson - WR",,"#82 Fred Davila - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#73 stone in ma shoe - DT","#58 Jose Carter - SLB","#20 Marc Rider - SS","#46 Webster Payne - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:46,"BZV 39",1,2,4,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"2-4-BZV 39 (11:45) 18-John Cromartie pass incomplete, intended for 17-James Patterson. PENALTY - Holding (SFX 70-James Miller)","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,"#22 J.J. McQuade - RB",,,"#17 James Patterson - WR","#24 Lee Dillon - RB","#82 Fred Davila - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#42 Brian Brewer - LDE","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#49 William Thompson - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:42,"BZV 49",1,2,14,"Singleback Normal Slot WR Cross","Nickel Normal Man Zone",,0,0,"2-14-BZV 49 (11:43) 18-John Cromartie pass incomplete, intended for 82-Fred Davila.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,,"#84 Richard Triplett - TE",,"#17 James Patterson - WR","#24 Lee Dillon - RB","#82 Fred Davila - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#42 Brian Brewer - LDE","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#49 William Thompson - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:39,"BZV 49",1,3,14,"Split Backs 3 Wide Drag In","Nickel Normal 3 Deep Man Under",8,0,0,"3-14-BZV 49 (11:40) 18-John Cromartie pass complete to 17-James Patterson to BZV 41 for 8 yards. Tackle by 20-Erick Otoole.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,"#22 J.J. McQuade - RB",,,"#17 James Patterson - WR","#24 Lee Dillon - RB","#82 Fred Davila - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#42 Brian Brewer - LDE","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,"#49 William Thompson - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:54,"BZV 41",1,4,6,Punt,"Punt Return",43,0,0,"4-6-BZV 41 (10:53) 18-Lincoln Solis punts 43 yards to BZV -2.4-6-BZV 41 (10:53) 18-Lincoln Solis punts 43 yards to BZV -2. Touchback.",,,,,,,,,,,,,,,,,,"#18 Lincoln Solis - P",,,,,,,,,,,,,,,,,,,"#73 Fred Parr - RG",,"#12 Carl Anderson - WR",,,"#67 Irwin Gully - LG","#20 Erick Otoole - DT","#49 William Thompson - CB",,"#21 Charles Wallace - CB","#50 Terry McDonald - C",,"#20 Marc Rider - SS",,,,"#52 Mario Atkinson - LG","#53 Gus Chaney - LT","#74 Lorenzo Hawkins - RT","#50 Nickolas Helms - LT","#67 James Miller - RT","#86 Martin Smith - TE",,"#17 Martin Ford - WR","#42 Brian Brewer - LDE","#65 Tory Lee - LDE","#90 Kevin Braun - LDE",,,,,,,
BZV,10:43,"BZV 20",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",8,0,0,"1-10-BZV 20 (10:44) 14-Charles Brunswick pass complete to 82-Derrick Noe to BZV 28 for 8 yards. Tackle by 96-James White.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,10:05,"BZV 28",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",10,0,0,"2-2-BZV 28 (10:04) 46-Theodore Red ran to BZV 38 for 10 yards. Tackle by 36-Stan Thomas.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,9:26,"BZV 38",1,1,10,"Weak I Normal All Go","4-3 Normal Double WR3",-10,0,0,"1-10-BZV 38 (9:25) 14-Charles Brunswick sacked at BZV 28 for -10 yards (99-Fermin Dennison). Sack allowed by 66-Joshua Johnson.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#29 Nicolas Stanley - CB","#33 Ramon Mason - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:45,"BZV 28",1,2,20,"I Formation 3WR WR Out","Nickel Normal 2 Deep",4,0,0,"2-20-BZV 28 (8:44) 14-Charles Brunswick pass complete to 11-Martin Ford to BZV 32 for 4 yards. Tackle by 29-Nicolas Stanley.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#86 Cletus Crespo - WR","#12 Carl Anderson - WR","#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE",,"#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,"#33 Ramon Mason - CB",,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,8:07,"BZV 32",1,3,16,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",4,0,0,"3-16-BZV 32 (8:06) 14-Charles Brunswick pass complete to 12-Carl Anderson to BZV 36 for 4 yards. Tackle by 29-Nicolas Stanley.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#12 Carl Anderson - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,7:34,"BZV 36",1,4,12,Punt,"Punt Return",,0,0,"4-12-BZV 36 (7:33) 15-John Gordon punts 44 yards to SFX 20. Fair Catch by 30-Lincoln Trudeau.",,,,,,,,,,,,,,,,,,"#15 John Gordon - P",,,,,,,,,,,,,,,,,,,"#76 Maxwell Boudreaux - RG",,"#30 Lincoln Trudeau - RB",,,"#54 Paul Bridge - SS","#20 Finn Hooper - SS","#31 Ryan Fetzer - CB",,"#36 Stan Thomas - FS","#90 John Bolen - MLB",,"#39 William Lozano - CB",,,,"#70 man of peace - C","#67 Irwin Gully - LG","#21 Charles Wallace - CB","#49 William Thompson - CB","#55 Scott Davis - C","#34 Theodore Red - RB",,"#98 Winston Zavala - DT","#51 Fermin Dennison - RDE","#94 Marcus Dinwiddie - SLB","#93 David Brown - WLB",,,,,,,
CAR,7:25,"CAR 20",1,1,10,"Singleback 4 Wide WR Crosses","Dime Normal Double WR3",,0,0,"1-10-SFX 20 (7:26) 18-John Cromartie pass Pass knocked down by 47-Charles Wallace. incomplete, intended for 17-James Patterson. SFX 55-Lorenzo Hawkins was injured on the play. He looks like he should be able to return.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,,,,"#17 James Patterson - WR","#24 Lee Dillon - RB","#82 Fred Davila - WR","#9 Bryan Fury - WR",,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Lorenzo Hawkins - RT","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE","#42 Brian Brewer - LDE","#91 Carlson Williams - DT",,"#73 stone in ma shoe - DT",,,"#46 Webster Payne - CB","#20 Erick Otoole - DT","#21 Charles Wallace - CB","#49 William Thompson - CB",,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:23,"CAR 20",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-10-SFX 20 (7:24) 30-Lincoln Trudeau ran to SFX 19 for -1 yards. Tackle by 50-stone in ma shoe.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,"#25 John Lowe - FB","#22 J.J. McQuade - RB","#84 Richard Triplett - TE","#35 Kevin Price - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Aurelio Sena - RG","#67 James Miller - RT",,"#55 Clarence Neal - RDE","#90 Kevin Braun - LDE","#50 Stephen F. Austin - RDE","#42 Brian Brewer - LDE","#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#73 stone in ma shoe - DT",,"#51 Dean Mack - WLB","#46 Webster Payne - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:49,"CAR 19",1,3,11,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",1,0,0,"3-11-SFX 19 (6:48) 18-John Cromartie pass complete to 30-Lincoln Trudeau to SFX 20 for 1 yards. Tackle by 20-Erick Otoole.","#18 John Cromartie - QB","#30 Lincoln Trudeau - RB",,,"#22 J.J. McQuade - RB","#84 Richard Triplett - TE",,"#17 James Patterson - WR",,"#82 Fred Davila - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#79 Craig Chapman - C","#74 Aurelio Sena - RG","#67 James Miller - RT",,"#55 Clarence Neal - RDE",,"#50 Stephen F. Austin - RDE",,"#91 Carlson Williams - DT","#3 Ralph Brooks - WLB","#73 stone in ma shoe - DT","#58 Jose Carter - SLB","#20 Marc Rider - SS","#46 Webster Payne - CB","#20 Erick Otoole - DT",,,,"#49 Clarence Diamond - CB","#1 Victor Sunday - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:04,"CAR 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-SFX 20 (6:03) 18-Lincoln Solis punts 47 yards to BZV 32. Fair Catch by 12-Carl Anderson.",,,,,,,,,,,,,,,,,,"#18 Lincoln Solis - P",,,,,,,,,,,,,,,,,,,"#73 Fred Parr - RG",,"#12 Carl Anderson - WR",,,"#67 Irwin Gully - LG","#20 Erick Otoole - DT","#49 William Thompson - CB",,"#21 Charles Wallace - CB","#50 Terry McDonald - C",,"#20 Marc Rider - SS",,,,"#86 Martin Smith - TE","#52 Mario Atkinson - LG","#50 Nickolas Helms - LT","#67 James Miller - RT","#53 Gus Chaney - LT","#84 Richard Triplett - TE",,"#17 Martin Ford - WR","#42 Brian Brewer - LDE","#65 Tory Lee - LDE","#90 Kevin Braun - LDE",,,,,,,
BZV,5:55,"BZV 32",1,1,10,"I Formation Normal Cross In","4-3 Normal Man QB Spy",8,0,0,"1-10-BZV 32 (5:56) 14-Charles Brunswick pass complete to 82-Derrick Noe to BZV 41 for 8 yards. Tackle by 96-James White. Nice job by 82-Derrick Noe on that route to lose his coverage.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,5:11,"BZV 41",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",12,0,0,"2-2-BZV 41 (5:10) 46-Theodore Red ran to SFX 48 for 12 yards. Tackle by 54-Paul Bridge.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C",,,"#86 Cletus Crespo - WR","#12 Carl Anderson - WR","#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE",,"#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,"#33 Ramon Mason - CB",,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,4:37,"CAR 48",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",-2,0,0,"1-10-SFX 48 (4:36) 14-Charles Brunswick sacked at SFX 50 for -2 yards (54-Paul Bridge). Sack allowed by 69-Ralph Adams.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,3:56,"CAR 50",1,2,12,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",5,0,0,"2-12-SFX 50 (3:55) 46-Theodore Red ran to SFX 45 for 5 yards. Tackle by 54-Paul Bridge.","#14 Charles Brunswick - QB","#34 Theodore Red - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,3:19,"CAR 45",1,3,7,"Strong I Normal Short Attack","4-3 Normal Man Under 1",3,0,0,"3-7-SFX 45 (3:18) 14-Charles Brunswick pass complete to 11-Martin Ford to SFX 42 for 3 yards. Tackle by 96-James White.","#14 Charles Brunswick - QB","#31 David Garner - RB",,,"#50 Terry McDonald - C","#82 Derrick Noe - C",,"#86 Cletus Crespo - WR",,"#17 Martin Ford - WR",,,"#66 Joshua Johnson - LT","#72 Clinton Brigman - C","#55 Scott Davis - C","#69 Ralph Adams - RG","#75 Johnathan Davis - RT",,"#98 Winston Zavala - DT",,"#98 Kevin Nickell - DT","#92 Oliver Adams - LDE","#51 Fermin Dennison - RDE","#43 Thomas Rickards - MLB","#90 John Bolen - MLB",,"#96 James White - WLB","#31 Ryan Fetzer - CB","#29 Nicolas Stanley - CB",,,,"#54 Paul Bridge - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BZV,2:39,"CAR 42",1,4,4,"Field Goal","FG Block",53,0,0,"4-4-SFX 42 (2:38) 19-Arturo Bryant 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Charles Brunswick - QB","#76 Maxwell Boudreaux - RG",,,,,,,,,,,,,,"#4 Arturo Bryant - K","#67 Irwin Gully - LG","#82 Derrick Noe - C","#69 Ralph Adams - RG","#60 Paul Adams - LG","#75 Johnathan Davis - RT","#72 Clinton Brigman - C","#63 David Bowman - LG","#70 man of peace - C","#98 Winston Zavala - DT","#51 Fermin Dennison - RDE","#94 Marcus Dinwiddie - SLB","#93 David Brown - WLB","#43 Thomas Rickards - MLB","#55 Wayne Shear - MLB","#92 Oliver Adams - LDE","#94 Stephen Murphy - MLB","#77 John Stearns - LDE","#90 John Bolen - MLB","#98 Kevin Nickell - DT"