HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ROS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,15:00,"BAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jason  Daniels kicks 75 yards from BAX 35 to ROS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Jose Luis Rosado - RB",,"#79 Nahuel Nunez - DT","#47 Victor Paleo - MLB","#30 German Socrates Leidi - FS","#92 Maximiliano Rodriguez - SLB","#34 Felipe Juan  Zeballos - SS","#21 Juan Ernesto Franchi - SS","#32 Pedro Ignacio  Zeballos - WLB","#39 Julio César  Medina - FS","#45 Ignacio German Franchi - CB","#98 Juan Manuel Miloni - WLB","#2 Jason  Daniels - K",,,,,,,,,,,,,,,,,,,,
ROS,15:00,"ROS 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"1-10-ROS 25 (15:00) 8-B.A. Baracus ran to ROS 29 for 4 yards. Tackle by 35-Alfred Wright.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,"#28 Jacob Campos - TE","#35 Sherrif Thompson - FB","#83 Carlos Davis - TE","#13 Papa Berenstain - FB",,,,,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE","#60 Caleb Salter - LDE","#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,,,"#35 Alfred Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,14:15,"ROS 29",1,2,6,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-ROS 29 (14:14) 5-Andrew Prosser pass Pass knocked down by 29-Raymond Cruz. incomplete, intended for 83-Carlos Davis.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,,"#35 Sherrif Thompson - FB","#83 Carlos Davis - TE",,"#82 Matthew Grier - WR",,"#10 Manuel Garcia II - WR",,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE",,"#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,,,"#35 Alfred Wright - SS","#29 Raymond Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,14:10,"ROS 29",1,3,6,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,0,0,"3-6-ROS 29 (14:11) 8-B.A. Baracus ran to ROS 26 for -2 yards. Tackle by 98-Joshua Edwards.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,,,"#83 Carlos Davis - TE",,"#82 Matthew Grier - WR","#12 Gaspar J.L.I. Isern - WR","#10 Manuel Garcia II - WR",,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE",,"#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE",,"#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,"#46 Philip Storey - CB",,"#35 Alfred Wright - SS","#29 Raymond Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,13:26,"ROS 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-ROS 26 (13:25) 19-James McBride punts 46 yards to BAX 28. Fair Catch by 16-Giovanni  Bustamente.",,,,,,,,,,,,,,,,,,"#9 James McBride - P",,,,,,,,,,,,,,,,,,,"#61 Thomas Smith - C",,"#16 Giovanni  Bustamente - WR",,,"#98 Joshua Edwards - WLB","#92 Clinton Rouse - WLB","#32 Bryan  Scott - CB",,"#61 Claude Griffin - RDE","#73 Chris Carrara - DT",,"#91 Craig English - DT",,,,"#72 Ariel Alejandro Aranda - C","#66 Hubert Bowling - RT","#83 Carlos Davis - TE","#56 Andres Garcia - RG","#14 Daniel Luis  Rosado - LG","#13 Papa Berenstain - FB",,"#70 Stanley Simpson - RDE","#75 William Schmidt - LDE","#99 Robert  Woods - DT","#36 Antonio Wickstrom - FS",,,,,,,
BAX,13:18,"BAX 28",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"1-10-BAX 28 (13:19) 5-Mark Mosley pass Pass knocked down by 20-Ignacio German Franchi. incomplete, intended for 12-Kenneth Brathwaite.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,13:16,"BAX 28",1,2,10,"I Formation Twin WR Hard Slants","46 Heavy WLB Blitz",22,0,0,"2-10-BAX 28 (13:17) 5-Mark Mosley pass complete to 82-Ben Hanson to BAX 50 for 22 yards. Tackle by 98-Juan Manuel Miloni.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,12:40,"BAX 50",1,1,10,"I Formation Normal PA Streaks","46 Heavy WLB Blitz",-4,0,0,"1-10-BAX 50 (12:39) 5-Mark Mosley sacked at BAX 46 for -4 yards (70-Juan Ignacio Isern). Sack allowed by 65-Kenny Davidson.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,11:57,"BAX 46",1,2,14,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",-3,0,0,"2-14-BAX 46 (11:56) 5-Mark Mosley sacked at BAX 43 for -3 yards (34-Felipe Juan  Zeballos). Sack allowed by 82-Ben Hanson.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,11:21,"BAX 43",1,3,16,"Singleback Normal HB Release Mid","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"3-16-BAX 43 (11:20) 5-Mark Mosley pass Pass knocked down by 96-Philip Willingham. incomplete, intended for 8-Danny  Cornett.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,,"#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR","#16 Giovanni  Bustamente - WR","#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT",,"#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,"#23 Truman Lockhart - CB",,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,11:16,"BAX 43",1,4,16,Punt,"Punt Return",41,0,0,"4-16-BAX 43 (11:17) 6-Nick Slusher punts 41 yards to ROS 16.",,,,,,,,,,,,,,,,,,"#6 Nick Slusher - P",,,,,,,,,,,,,,,,,,,"#82 Ben Hanson - TE",,"#80 Jose Luis Rosado - RB",,,"#30 German Socrates Leidi - FS","#92 Maximiliano Rodriguez - SLB","#34 Felipe Juan  Zeballos - SS",,"#32 Pedro Ignacio  Zeballos - WLB","#39 Julio César  Medina - FS",,"#98 Juan Manuel Miloni - WLB",,,,"#47 Tyler Gylum - FB","#53 Herman Flood - RT","#63 Frank Kirkpatrick - C","#53 Gus Chaney - LT","#8 Danny  Cornett - RB","#50 Obie Vanwinkle - LT",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#90 Gary Hackett - LDE","#70 Juan Ignacio Isern - RDE",,,,,,,
ROS,11:09,"ROS 16",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",2,0,0,"1-10-ROS 16 (11:10) 5-Andrew Prosser pass complete to 82-Matthew Grier to ROS 18 for 2 yards. Tackle by 39-Jimmy Ray.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,,"#35 Sherrif Thompson - FB",,,"#82 Matthew Grier - WR","#12 Gaspar J.L.I. Isern - WR","#10 Manuel Garcia II - WR",,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE",,"#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE",,"#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,"#46 Philip Storey - CB",,"#35 Alfred Wright - SS","#29 Raymond Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:25,"ROS 18",1,2,8,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,0,0,"2-8-ROS 18 (10:24) 5-Andrew Prosser pass Pass knocked down by 29-Raymond Cruz. incomplete, intended for 82-Matthew Grier.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,,"#35 Sherrif Thompson - FB","#83 Carlos Davis - TE",,"#82 Matthew Grier - WR",,"#10 Manuel Garcia II - WR",,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE",,"#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,,,"#35 Alfred Wright - SS","#29 Raymond Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:20,"ROS 18",1,3,8,"I Formation Power HB Strong Outside","Goal Line Attack #1",-0,0,0,"3-8-ROS 18 (10:21) 8-B.A. Baracus ran to ROS 18 for a short loss. Tackle by 61-Claude Griffin.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,"#28 Jacob Campos - TE","#35 Sherrif Thompson - FB","#83 Carlos Davis - TE",,"#82 Matthew Grier - WR",,,,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE","#60 Caleb Salter - LDE","#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#55 David Cuellar - WLB","#37 Jimmy Ray - FS","#46 Philip Storey - CB",,,,"#35 Alfred Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,9:42,"ROS 18",1,4,8,Punt,"Punt Return",,0,0,"4-8-ROS 18 (9:41) 19-James McBride punts 46 yards to BAX 36. Fair Catch by 16-Giovanni  Bustamente.",,,,,,,,,,,,,,,,,,"#9 James McBride - P",,,,,,,,,,,,,,,,,,,"#61 Thomas Smith - C",,"#16 Giovanni  Bustamente - WR",,,"#98 Joshua Edwards - WLB","#92 Clinton Rouse - WLB","#32 Bryan  Scott - CB",,"#61 Claude Griffin - RDE","#73 Chris Carrara - DT",,"#91 Craig English - DT",,,,"#72 Ariel Alejandro Aranda - C","#66 Hubert Bowling - RT","#83 Carlos Davis - TE","#56 Andres Garcia - RG","#14 Daniel Luis  Rosado - LG","#13 Papa Berenstain - FB",,"#70 Stanley Simpson - RDE","#75 William Schmidt - LDE","#99 Robert  Woods - DT","#36 Antonio Wickstrom - FS",,,,,,,
BAX,9:33,"BAX 36",1,1,10,"Weak I Normal All Go","46 Heavy WLB Blitz",-10,0,0,"1-10-BAX 36 (9:34) 5-Mark Mosley sacked at BAX 27 for -10 yards (70-Juan Ignacio Isern). Sack allowed by 65-Kenny Davidson.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#92 Maximiliano Rodriguez - SLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#36 Jaylon Sharpe - SS","#39 Julio César  Medina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,9:01,"BAX 27",1,2,20,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",9,0,0,"2-20-BAX 27 (9:00) 5-Mark Mosley pass complete to 82-Ben Hanson to BAX 36 for 9 yards. Tackle by 96-Philip Willingham.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,8:16,"BAX 36",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-BAX 36 (8:15) 5-Mark Mosley pass Pass knocked down by 20-Ignacio German Franchi. incomplete, intended for 12-Kenneth Brathwaite.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB",,,"#12 Kenneth Brathwaite - WR","#16 Giovanni  Bustamente - WR","#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT",,"#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,"#23 Truman Lockhart - CB",,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,8:10,"BAX 36",1,4,10,Punt,"Punt Return",,0,0,"4-10-BAX 36 (8:11) 6-Nick Slusher punts 45 yards to ROS 18. Fair Catch by 80-Jose Luis Rosado. PENALTY - Holding (BAX 63-Frank Kirkpatrick) (Declined)",,,,,,,,,,,,,,,,,,"#6 Nick Slusher - P",,,,,,,,,,,,,,,,,,,"#82 Ben Hanson - TE",,"#80 Jose Luis Rosado - RB",,,"#30 German Socrates Leidi - FS","#92 Maximiliano Rodriguez - SLB","#34 Felipe Juan  Zeballos - SS",,"#32 Pedro Ignacio  Zeballos - WLB","#39 Julio César  Medina - FS",,"#98 Juan Manuel Miloni - WLB",,,,"#47 Tyler Gylum - FB","#53 Herman Flood - RT","#63 Frank Kirkpatrick - C","#53 Gus Chaney - LT","#8 Danny  Cornett - RB","#50 Obie Vanwinkle - LT",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#90 Gary Hackett - LDE","#70 Juan Ignacio Isern - RDE",,,,,,,
ROS,8:04,"ROS 18",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-ROS 18 (8:05) PENALTY - False Start (ROS 72-Ariel Alejandro Aranda)","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,,"#35 Sherrif Thompson - FB","#83 Carlos Davis - TE",,"#82 Matthew Grier - WR",,"#10 Manuel Garcia II - WR",,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE",,"#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,,,"#35 Alfred Wright - SS","#29 Raymond Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,8:04,"ROS 13",1,1,15,"I Formation Normal HB Blast","4-3 Normal Double WR1",5,0,0,"1-15-ROS 13 (8:05) 8-B.A. Baracus ran to ROS 18 for 5 yards. Tackle by 96-William Heffron.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,,"#35 Sherrif Thompson - FB","#83 Carlos Davis - TE",,"#82 Matthew Grier - WR",,"#10 Manuel Garcia II - WR",,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE",,"#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,,,"#35 Alfred Wright - SS","#29 Raymond Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,7:22,"ROS 18",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"2-10-ROS 18 (7:21) 8-B.A. Baracus ran to ROS 20 for 2 yards. Tackle by 39-Jimmy Ray.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,"#28 Jacob Campos - TE","#35 Sherrif Thompson - FB","#83 Carlos Davis - TE","#13 Papa Berenstain - FB",,,,,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE","#60 Caleb Salter - LDE","#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,,,"#35 Alfred Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,6:44,"ROS 20",1,3,8,"Strong I Normal WR Post TE Out","4-3 Normal Cover 2",6,0,0,"3-8-ROS 20 (6:43) 5-Andrew Prosser pass complete to 8-B.A. Baracus to ROS 26 for 6 yards. Tackle by 24-Bryan  Scott.","#12 Andrew Prosser - QB","#8 B.A. Baracus - RB",,,"#35 Sherrif Thompson - FB","#83 Carlos Davis - TE",,"#82 Matthew Grier - WR",,"#10 Manuel Garcia II - WR",,,"#63 Alejandro Oliva - LG","#14 Daniel Luis  Rosado - LG","#72 Ariel Alejandro Aranda - C","#50 Robert Owens - RG","#57 Leonardo Gabrie Lepiscopo - RT",,"#75 William Schmidt - LDE",,"#94 Carlos Kelly - DT","#99 Robert  Woods - DT","#61 Claude Griffin - RDE","#92 Clinton Rouse - WLB","#58 William Heffron - MLB",,"#98 Joshua Edwards - WLB","#37 Jimmy Ray - FS","#32 Bryan  Scott - CB",,,,"#35 Alfred Wright - SS","#29 Raymond Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,6:08,"ROS 26",1,4,2,Punt,"Punt Return",,0,0,"4-2-ROS 26 (6:07) 19-James McBride punts 46 yards to BAX 28. 16-Giovanni  Bustamente to BAX 30 for 2 yards. Tackle by 34-Felipe Juan  Zeballos. 24-Bryan  Scott totally missed that block.",,,,,,,,,,,,,,,,,,"#9 James McBride - P",,,,,,,,,,,,,,,,,,,"#61 Thomas Smith - C",,"#16 Giovanni  Bustamente - WR",,,"#98 Joshua Edwards - WLB","#92 Clinton Rouse - WLB","#32 Bryan  Scott - CB",,"#61 Claude Griffin - RDE","#73 Chris Carrara - DT",,"#91 Craig English - DT",,,,"#72 Ariel Alejandro Aranda - C","#66 Hubert Bowling - RT","#83 Carlos Davis - TE","#56 Andres Garcia - RG","#14 Daniel Luis  Rosado - LG","#13 Papa Berenstain - FB",,"#70 Stanley Simpson - RDE","#75 William Schmidt - LDE","#99 Robert  Woods - DT","#36 Antonio Wickstrom - FS",,,,,,,
BAX,5:58,"BAX 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Wide Line",10,0,0,"1-10-BAX 30 (5:59) 5-Mark Mosley pass complete to 82-Ben Hanson to BAX 40 for 10 yards. Tackle by 96-Philip Willingham.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,5:25,"BAX 40",1,1,10,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",10,0,0,"1-10-BAX 40 (5:24) 5-Mark Mosley pass complete to 19-Roy Miles to BAX 50 for 10 yards. Tackle by 21-Juan Ernesto Franchi.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,4:47,"BAX 50",1,2,,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-2,0,0,"2-1-BAX 50 (4:46) 8-Danny  Cornett ran to BAX 47 for -2 yards. Tackle by 75-Nahuel Nunez.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,"#45 Don Lomax - FB","#47 Tyler Gylum - FB","#82 Ben Hanson - TE","#89 Wade  Bickford - TE",,,,,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE","#56 Leonard McDuffie - DT","#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAX,4:09,"BAX 47",1,3,3,"I Formation Normal SE Post","4-3 Under Wide Line",5,0,0,"3-3-BAX 47 (4:08) 5-Mark Mosley pass complete to 27-Tyler Gylum to ROS 48 for 5 yards. Tackle by 98-Juan Manuel Miloni. Pressure by 94-Wade McCain.","#15 Mark Mosley - QB","#8 Danny  Cornett - RB",,,"#47 Tyler Gylum - FB","#82 Ben Hanson - TE",,"#12 Kenneth Brathwaite - WR",,"#88 Roy Miles - WR",,,"#65 Kenny Davidson - RG","#50 Obie Vanwinkle - LT","#63 Frank Kirkpatrick - C","#53 Herman Flood - RT","#69 Jason Payne - RT",,"#90 Gary Hackett - LDE",,"#79 Nahuel Nunez - DT","#94 Wade McCain - DT","#70 Juan Ignacio Isern - RDE","#32 Pedro Ignacio  Zeballos - WLB","#96 Philip Willingham - MLB",,"#98 Juan Manuel Miloni - WLB","#45 Ignacio German Franchi - CB","#21 Juan Ernesto Franchi - SS",,,,"#34 Felipe Juan  Zeballos - SS","#30 German Socrates Leidi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,