HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SPX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,15:00,"PRA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Edwin White kicks 75 yards from PRA 35 to SPX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Tuxedo Taylor - RB",,"#43 Ricardo Whitlatch - FS","#34 Jerome Pilkington - CB","#79 Richard Aguilar - RDE","#93 King Kong Bundy - FS","#90 Chance Murdock - CB","#56 Eddie Jackson - MLB","#77 Spank Adams - MLB","#96 Adam Fussell - RDE","#30 Francisco  Ferreira - RB","#95 Chester Alvarez - MLB","#11 Edwin White - K",,,,,,,,,,,,,,,,,,,,
SPX,15:00,"SPX 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,0,"1-10-SPX 25 (15:00) 49-Tuxedo Taylor ran to SPX 29 for 4 yards. Tackle by 59-Nicholas Stafford.","#14 Dale Lawrence - QB","#49 Tuxedo Taylor - RB",,"#35 Duane Walker - RB","#47 Jay Kay Jennings - FB","#83 George Curd - TE","#82 Maurice Commander - TE",,,,,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE","#92 Thomas Lee - LDE","#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#48 Ike Scanlon - CB","#37 Fredrico Claxton - FS",,,,"#31 David Wunder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,14:22,"SPX 29",1,2,6,"I Formation Normal Curl & Post","4-3 Normal WLB Outside Blitz",,0,0,"2-6-SPX 29 (14:21) 14-Dale Lawrence pass Pass knocked down by 45-Gnat Rankin. incomplete, intended for 83-George Curd. Pressure by 55-Deidrick Blackburn.","#14 Dale Lawrence - QB","#49 Tuxedo Taylor - RB",,,"#47 Jay Kay Jennings - FB","#83 George Curd - TE",,"#89 Obie Brooks - WR",,"#45 Victor Simmons - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#48 Ike Scanlon - CB","#37 Fredrico Claxton - FS",,,,"#31 David Wunder - SS","#45 Gnat Rankin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,14:16,"SPX 29",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"3-6-SPX 29 (14:17) 35-Duane Walker ran to SPX 33 for 4 yards. Tackle by 99-Jason Parmer.","#14 Dale Lawrence - QB","#35 Duane Walker - RB",,"#30 Francisco  Ferreira - RB","#47 Jay Kay Jennings - FB","#83 George Curd - TE","#82 Maurice Commander - TE",,,,,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE","#92 Thomas Lee - LDE","#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#48 Ike Scanlon - CB","#44 Joseph Miner - CB",,,,"#31 David Wunder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,13:41,"SPX 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SPX 33 (13:40) 12-Francis Derrick punts 47 yards to PRA 20. Fair Catch by 17-Donald Moore.",,,,,,,,,,,,,,,,,,"#12 Francis Derrick - P",,,,,,,,,,,,,,,,,,,"#71 Troy Thorpe - LG",,"#17 Donald Moore - WR",,,"#45 Gnat Rankin - FS","#99 Jason Parmer - WLB","#48 Ike Scanlon - CB",,"#37 Fredrico Claxton - FS","#26 Jamie Drayton - SS",,"#44 Joseph Miner - CB",,,,"#57 Freeman Young - RT","#28 Allen Dupuis - LG","#67 Eli Farmer - RG","#60 Robert Mullenax - RT","#52 Jason Morgan - LT","#70 Carl Llewellyn - C",,"#56 Gary Spencer - WLB","#95 Howling Mad Murdock - LDE","#91 Norman Tozuki - DT","#94 Joe Walker - RDE",,,,,,,
PRA,13:32,"PRA 20",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz CB SS LB Blitz",5,0,0,"1-10-PRA 20 (13:33) 35-Floyd Rankin ran to PRA 25 for 5 yards. Tackle by 46-Milo Winter.","#1 Michael Strickland - QB","#35 Floyd Rankin - RB",,,,"#86 Timothy Sawicki - TE",,"#12 Renegade Thompson - WR","#15 Stewart Murphy - WR","#16 Clarence West - WR",,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#65 Elmer Owens - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE",,"#99 Hyman Brown - DT","#66 Chuck Aaron - DT","#96 Adam Fussell - RDE",,"#56 Eddie Jackson - MLB",,"#55 Felipe Candelaria - WLB","#90 Chance Murdock - CB","#34 Jerome Pilkington - CB",,"#44 John Rascon - CB",,"#46 Milo Winter - SS","#93 King Kong Bundy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,13:00,"PRA 25",1,2,5,"I Formation Twin WR Slot Hitch","4-3 Normal WLB Outside Blitz",,0,0,"2-5-PRA 25 (12:59) 1-Michael Strickland pass Pass knocked down by 90-Chance Murdock. incomplete, intended for 12-Renegade Thompson. 90-Chance Murdock got away with a hold on that play.","#1 Michael Strickland - QB","#35 Floyd Rankin - RB",,,"#34 Jeffery Libby - FB","#86 Timothy Sawicki - TE",,"#12 Renegade Thompson - WR",,"#16 Clarence West - WR",,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#65 Elmer Owens - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE",,"#99 Hyman Brown - DT","#66 Chuck Aaron - DT","#96 Adam Fussell - RDE","#26 Ryan Tarantino - SLB","#56 Eddie Jackson - MLB",,"#55 Felipe Candelaria - WLB","#90 Chance Murdock - CB","#34 Jerome Pilkington - CB",,,,"#46 Milo Winter - SS","#93 King Kong Bundy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,12:54,"PRA 25",1,3,5,"Strong I Normal WR Post TE Out","4-3 Under Wide Line",3,0,0,"3-5-PRA 25 (12:55) 1-Michael Strickland pass complete to 35-Floyd Rankin to PRA 27 for 3 yards. Tackle by 55-Felipe Candelaria.","#1 Michael Strickland - QB","#35 Floyd Rankin - RB",,,"#34 Jeffery Libby - FB","#86 Timothy Sawicki - TE",,"#12 Renegade Thompson - WR",,"#16 Clarence West - WR",,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#65 Elmer Owens - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE",,"#99 Hyman Brown - DT","#66 Chuck Aaron - DT","#96 Adam Fussell - RDE","#26 Ryan Tarantino - SLB","#56 Eddie Jackson - MLB",,"#55 Felipe Candelaria - WLB","#90 Chance Murdock - CB","#34 Jerome Pilkington - CB",,,,"#46 Milo Winter - SS","#93 King Kong Bundy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,12:20,"PRA 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-PRA 27 (12:19) PENALTY - False Start (PRA 62-Christopher Geist)",,,,,,,,,,,,,,,,,,"#8 Peter Pinero - P",,,,,,,,,,,,,,,,,,,"#71 John Blocksmith - RT",,"#45 Victor Simmons - WR",,,"#96 Adam Fussell - RDE","#30 Francisco  Ferreira - RB","#79 Richard Aguilar - RDE",,"#95 Chester Alvarez - MLB","#93 King Kong Bundy - FS",,"#34 Jerome Pilkington - CB",,,,"#34 Jeffery Libby - FB","#69 James Leaf - LT","#61 Turkey Thompson - C","#78 Michael J. Fox - C","#62 Christopher Geist - LG","#30 Michael Obrien - FB",,"#26 Ryan Tarantino - SLB","#75 Travis Wyman - LDE","#77 Spank Adams - MLB","#56 Eddie Jackson - MLB",,,,,,,
PRA,12:18,"PRA 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-PRA 22 (12:19) 8-Peter Pinero punts 52 yards to SPX 25. 45-Victor Simmons to SPX 31 for 6 yards. 45-Victor Simmons FUMBLES (48-Ike Scanlon) recovered by SPX-90-Chance Murdock at SPX 31. Tackle by 48-Ike Scanlon.",,,,,,,,,,,,,,,,,,"#8 Peter Pinero - P",,,,,,,,,,,,,,,,,,,"#71 John Blocksmith - RT",,"#45 Victor Simmons - WR",,,"#79 Richard Aguilar - RDE","#30 Francisco  Ferreira - RB","#90 Chance Murdock - CB",,"#95 Chester Alvarez - MLB","#93 King Kong Bundy - FS",,"#34 Jerome Pilkington - CB",,,,"#34 Jeffery Libby - FB","#69 James Leaf - LT","#61 Turkey Thompson - C","#78 Michael J. Fox - C","#62 Christopher Geist - LG","#30 Michael Obrien - FB",,"#56 Eddie Jackson - MLB","#75 Travis Wyman - LDE","#77 Spank Adams - MLB","#96 Adam Fussell - RDE",,,,,,,
SPX,12:09,"SPX 31",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"1-10-SPX 31 (12:10) 49-Tuxedo Taylor ran to SPX 35 for 4 yards. Tackle by 55-Deidrick Blackburn.","#14 Dale Lawrence - QB","#49 Tuxedo Taylor - RB",,"#35 Duane Walker - RB","#47 Jay Kay Jennings - FB","#83 George Curd - TE","#82 Maurice Commander - TE",,,,,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE","#92 Thomas Lee - LDE","#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#44 Joseph Miner - CB","#38 Matt Johnson - CB",,,,"#31 David Wunder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,11:36,"SPX 35",1,2,6,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-6-SPX 35 (11:35) 14-Dale Lawrence pass complete to 89-Obie Brooks to SPX 44 for 9 yards. Tackle by 55-Deidrick Blackburn.","#14 Dale Lawrence - QB","#49 Tuxedo Taylor - RB",,,"#47 Jay Kay Jennings - FB",,,"#89 Obie Brooks - WR","#81 Thomas Pena - WR","#45 Victor Simmons - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT",,"#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#48 Ike Scanlon - CB","#37 Fredrico Claxton - FS",,"#44 Joseph Miner - CB",,"#31 David Wunder - SS","#45 Gnat Rankin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,10:50,"SPX 44",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Cover 2",10,0,0,"1-10-SPX 44 (10:49) 35-Duane Walker ran to PRA 45 for 10 yards. Tackle by 40-Hung Nguyen.","#14 Dale Lawrence - QB","#35 Duane Walker - RB",,,"#47 Jay Kay Jennings - FB","#83 George Curd - TE",,"#89 Obie Brooks - WR",,"#45 Victor Simmons - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#37 Fredrico Claxton - FS","#44 Joseph Miner - CB",,,,"#31 David Wunder - SS","#40 Hung Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,10:10,"PRA 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 2",8,0,0,"1-10-PRA 45 (10:09) 14-Dale Lawrence pass complete to 49-Tuxedo Taylor to PRA 37 for 8 yards. Tackle by 31-David Wunder.","#14 Dale Lawrence - QB","#49 Tuxedo Taylor - RB",,,"#47 Jay Kay Jennings - FB","#83 George Curd - TE",,"#89 Obie Brooks - WR",,"#45 Victor Simmons - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#44 Joseph Miner - CB","#38 Matt Johnson - CB",,,,"#31 David Wunder - SS","#45 Gnat Rankin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,9:35,"PRA 37",1,2,2,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",4,0,0,"2-2-PRA 37 (9:34) 35-Duane Walker ran to PRA 33 for 4 yards. Tackle by 54-Warren Windley. SPX 81-Thomas Pena was injured on the play.","#14 Dale Lawrence - QB","#35 Duane Walker - RB",,,,"#83 George Curd - TE",,"#45 Victor Simmons - WR","#85 Cameron Nguyen - WR","#81 Thomas Pena - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE",,"#54 Warren Windley - MLB",,"#56 Gary Spencer - WLB","#48 Ike Scanlon - CB","#38 Matt Johnson - CB",,"#37 Fredrico Claxton - FS",,"#26 Jamie Drayton - SS","#40 Hung Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:58,"PRA 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"1-10-PRA 33 (8:57) 47-Jay Kay Jennings ran to PRA 32 for 1 yards. Tackle by 95-Howling Mad Murdock.","#14 Dale Lawrence - QB","#47 Jay Kay Jennings - FB",,"#35 Duane Walker - RB","#30 Francisco  Ferreira - RB","#83 George Curd - TE","#82 Maurice Commander - TE",,,,,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE","#92 Thomas Lee - LDE","#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#54 Warren Windley - MLB",,"#55 Deidrick Blackburn - WLB","#48 Ike Scanlon - CB","#37 Fredrico Claxton - FS",,,,"#26 Jamie Drayton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:15,"PRA 32",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-PRA 32 (8:14) 14-Dale Lawrence pass complete to 47-Jay Kay Jennings to PRA 31 for a short gain. Tackle by 55-Deidrick Blackburn. PENALTY - Pass Interference (PRA 55-Deidrick Blackburn)","#14 Dale Lawrence - QB","#47 Jay Kay Jennings - FB",,,,"#83 George Curd - TE",,"#45 Victor Simmons - WR","#10 Eugene Wallace - WR","#85 Cameron Nguyen - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT",,"#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#48 Ike Scanlon - CB","#44 Joseph Miner - CB",,"#38 Matt Johnson - CB",,"#26 Jamie Drayton - SS","#45 Gnat Rankin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,8:10,"PRA 34",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-PRA 34 (8:11) 47-Jay Kay Jennings ran to PRA 28 for 6 yards. Tackle by 40-Hung Nguyen.","#14 Dale Lawrence - QB","#47 Jay Kay Jennings - FB",,,,"#83 George Curd - TE",,"#89 Obie Brooks - WR","#85 Cameron Nguyen - WR","#45 Victor Simmons - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT",,"#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#54 Warren Windley - MLB",,"#56 Gary Spencer - WLB","#37 Fredrico Claxton - FS","#44 Joseph Miner - CB",,"#38 Matt Johnson - CB",,"#31 David Wunder - SS","#40 Hung Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,7:36,"PRA 28",1,2,4,"Shotgun Normal Double Outs","Nickel Strong FS CB3 Blitz",9,0,0,"2-4-PRA 28 (7:35) 14-Dale Lawrence pass complete to 83-George Curd to PRA 19 for 9 yards. Tackle by 48-Ike Scanlon.","#14 Dale Lawrence - QB","#49 Tuxedo Taylor - RB",,,,"#83 George Curd - TE",,"#89 Obie Brooks - WR","#85 Cameron Nguyen - WR","#45 Victor Simmons - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE",,"#99 Jason Parmer - WLB",,"#55 Deidrick Blackburn - WLB","#48 Ike Scanlon - CB","#37 Fredrico Claxton - FS",,"#44 Joseph Miner - CB",,"#26 Jamie Drayton - SS","#40 Hung Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,6:59,"PRA 19",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",12,0,0,"1-10-PRA 19 (6:58) 14-Dale Lawrence pass complete to 30-Francisco  Ferreira to PRA 6 for 12 yards. Tackle by 59-Nicholas Stafford. 30-Francisco  Ferreira made a great move on the CB. SPX 35-Duane Walker was injured on the play. He looks like he should be able to return.","#14 Dale Lawrence - QB","#35 Duane Walker - RB",,"#49 Tuxedo Taylor - RB","#30 Francisco  Ferreira - RB","#83 George Curd - TE","#82 Maurice Commander - TE",,,,,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE","#92 Thomas Lee - LDE","#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#59 Nicholas Stafford - SLB","#54 Warren Windley - MLB",,"#56 Gary Spencer - WLB","#38 Matt Johnson - CB","#45 Gnat Rankin - FS",,,,"#26 Jamie Drayton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,6:15,"PRA 6",1,1,6,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",6,0,6,"1-6-PRA 6 (6:14) 14-Dale Lawrence ran for 6 yards. TOUCHDOWN! PRA 0 SPX 6","#14 Dale Lawrence - QB","#30 Francisco  Ferreira - RB",,,"#47 Jay Kay Jennings - FB","#82 Maurice Commander - TE",,"#45 Victor Simmons - WR",,"#85 Cameron Nguyen - WR",,,"#52 Jason Morgan - LT","#28 Allen Dupuis - LG","#70 Carl Llewellyn - C","#67 Eli Farmer - RG","#60 Robert Mullenax - RT",,"#95 Howling Mad Murdock - LDE",,"#91 Norman Tozuki - DT","#63 John Brooks - DT","#94 Joe Walker - RDE","#97 Ellis Smith - SLB","#99 Jason Parmer - WLB",,"#56 Gary Spencer - WLB","#48 Ike Scanlon - CB","#38 Matt Johnson - CB",,,,"#31 David Wunder - SS","#45 Gnat Rankin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPX,6:08,"PRA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:09) Extra point GOOD by 16-Ross Ortiz. PRA 0 SPX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Thomas Martin - TE","#71 Troy Thorpe - LG",,,,,,,,,,,,,,"#16 Ross Ortiz - K","#73 Edwin Miller - DT","#57 Freeman Young - RT","#28 Allen Dupuis - LG","#67 Eli Farmer - RG","#60 Robert Mullenax - RT","#52 Jason Morgan - LT","#70 Carl Llewellyn - C","#72 Frank Donald - C","#56 Gary Spencer - WLB","#95 Howling Mad Murdock - LDE","#91 Norman Tozuki - DT","#94 Joe Walker - RDE","#44 Joseph Miner - CB","#97 Ellis Smith - SLB","#38 Matt Johnson - CB","#75 Dorian Crozier - RDE","#92 Thomas Lee - LDE","#96 Thomas Williams - RDE","#59 Nicholas Stafford - SLB"
SPX,6:08,"SPX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:09) 16-Ross Ortiz kicks 69 yards from SPX 35 to PRA -4. 35-Floyd Rankin to PRA 32 for 37 yards. Tackle by 16-Ross Ortiz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Floyd Rankin - RB",,"#97 Ellis Smith - SLB","#45 Gnat Rankin - FS","#55 Deidrick Blackburn - WLB","#44 Joseph Miner - CB","#37 Fredrico Claxton - FS","#99 Jason Parmer - WLB","#95 Howling Mad Murdock - LDE","#91 Norman Tozuki - DT","#48 Ike Scanlon - CB","#26 Jamie Drayton - SS","#16 Ross Ortiz - K",,,,,,,,,,,,,,,,,,,,
PRA,6:02,"PRA 32",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,7,"1-10-PRA 32 (6:02) 1-Michael Strickland pass complete to 34-Jeffery Libby to PRA 35 for 3 yards. Tackle by 96-Adam Fussell. PENALTY - Holding (PRA 78-Michael J. Fox)","#1 Michael Strickland - QB","#28 Pepito Gonzalez - RB",,"#30 Michael Obrien - FB","#34 Jeffery Libby - FB","#86 Timothy Sawicki - TE","#82 David Parsons - TE",,,,,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#65 Elmer Owens - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE","#79 Richard Aguilar - RDE","#99 Hyman Brown - DT","#66 Chuck Aaron - DT","#96 Adam Fussell - RDE","#26 Ryan Tarantino - SLB","#77 Spank Adams - MLB",,"#55 Felipe Candelaria - WLB","#90 Chance Murdock - CB","#34 Jerome Pilkington - CB",,,,"#46 Milo Winter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,5:59,"PRA 22",1,1,20,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"1-20-PRA 22 (6:00) 1-Michael Strickland pass complete to 12-Renegade Thompson to PRA 30 for 8 yards. Tackle by 56-Eddie Jackson.","#1 Michael Strickland - QB","#35 Floyd Rankin - RB",,,"#34 Jeffery Libby - FB",,,"#12 Renegade Thompson - WR","#15 Stewart Murphy - WR","#16 Clarence West - WR",,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#65 Elmer Owens - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE",,"#99 Hyman Brown - DT",,"#96 Adam Fussell - RDE","#26 Ryan Tarantino - SLB","#56 Eddie Jackson - MLB",,"#55 Felipe Candelaria - WLB","#90 Chance Murdock - CB","#34 Jerome Pilkington - CB",,"#44 John Rascon - CB",,"#46 Milo Winter - SS","#93 King Kong Bundy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,5:23,"PRA 30",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2",8,0,7,"2-12-PRA 30 (5:22) 1-Michael Strickland pass complete to 34-Jeffery Libby to PRA 38 for 8 yards. Tackle by 46-Milo Winter. PRA 65-Elmer Owens was injured on the play. He looks like he should be able to return.","#1 Michael Strickland - QB","#28 Pepito Gonzalez - RB",,,"#34 Jeffery Libby - FB","#86 Timothy Sawicki - TE",,"#12 Renegade Thompson - WR",,"#16 Clarence West - WR",,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#65 Elmer Owens - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE",,"#99 Hyman Brown - DT","#66 Chuck Aaron - DT","#96 Adam Fussell - RDE","#26 Ryan Tarantino - SLB","#56 Eddie Jackson - MLB",,"#55 Felipe Candelaria - WLB","#90 Chance Murdock - CB","#34 Jerome Pilkington - CB",,,,"#46 Milo Winter - SS","#93 King Kong Bundy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,4:49,"PRA 38",1,3,3,"I Formation Normal FL Hook","3-4 Normal Cover 4",11,0,7,"3-3-PRA 38 (4:48) 1-Michael Strickland pass complete to 15-Stewart Murphy to PRA 49 for 11 yards. Tackle by 93-King Kong Bundy.","#1 Michael Strickland - QB","#28 Pepito Gonzalez - RB",,,"#30 Michael Obrien - FB","#86 Timothy Sawicki - TE",,"#16 Clarence West - WR",,"#15 Stewart Murphy - WR",,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#73 Vlado Milunic - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE",,"#99 Hyman Brown - DT",,"#96 Adam Fussell - RDE","#26 Ryan Tarantino - SLB","#56 Eddie Jackson - MLB","#77 Spank Adams - MLB","#55 Felipe Candelaria - WLB","#44 John Rascon - CB","#43 Ricardo Whitlatch - FS",,,,"#34 Jerome Pilkington - CB","#93 King Kong Bundy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,4:06,"PRA 49",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",7,0,7,"1-10-PRA 49 (4:05) 35-Floyd Rankin ran to SPX 44 for 7 yards. Tackle by 43-Ricardo Whitlatch.","#1 Michael Strickland - QB","#35 Floyd Rankin - RB",,,"#34 Jeffery Libby - FB",,,"#12 Renegade Thompson - WR","#17 Donald Moore - WR","#15 Stewart Murphy - WR",,,"#77 Edward Jones - LT","#62 Christopher Geist - LG","#78 Michael J. Fox - C","#73 Vlado Milunic - LG","#71 John Blocksmith - RT",,"#75 Travis Wyman - LDE",,"#99 Hyman Brown - DT","#66 Chuck Aaron - DT","#96 Adam Fussell - RDE",,"#77 Spank Adams - MLB",,"#54 Kirk Brown - WLB","#90 Chance Murdock - CB","#34 Jerome Pilkington - CB",,"#44 John Rascon - CB",,"#46 Milo Winter - SS","#43 Ricardo Whitlatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,