HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Nicolas Richardson kicks 68 yards from DUB 35 to SFX -3. 26-Joel Kennedy to SFX 23 for 25 yards. Tackle by 20-Left Lane Jones. 42-Dennis Wallace totally missed that block. SFX 90-John Bolen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Joel Kennedy - RB",,"#20 Marc Rider - SS","#42 Dennis Wallace - FS","#90 John Bolen - MLB","#36 Stan Thomas - FS","#51 Fermin Dennison - RDE","#61 Wesley Bond - SLB","#30 Jeremiah Morales - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB","#20 Finn Hooper - SS","#3 Nicolas Richardson - K",,,,,,,,,,,,,,,,,,,,
CAR,14:55,"CAR 23",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-SFX 23 (14:56) 27-George Ladner ran to SFX 32 for 9 yards. Tackle by 39-Ryan Wertz.","#5 Klondike Klopp - QB","#34 Russell Maki - RB","#27 George Ladner - RB",,,,,"#89 Robert Chang - WR","#15 Scott Henderson - WR","#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT",,"#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,"#42 Benjamin Holdsworth - CB",,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:23,"CAR 32",1,2,1,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-1-SFX 32 (14:22) 34-Russell Maki ran to SFX 42 for 9 yards. Tackle by 45-Andrew Salls.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,"#86 Martin Smith - TE",,,"#89 Robert Chang - WR","#15 Scott Henderson - WR","#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT",,"#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,"#42 Benjamin Holdsworth - CB",,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:37,"CAR 42",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-SFX 42 (13:36) 34-Russell Maki ran to SFX 41 for a short loss. Tackle by 59-Jerry Rooney.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,"#86 Martin Smith - TE","#85 Frank Hodges - TE",,"#89 Robert Chang - WR",,"#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT","#51 George Wynn - DT","#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,,,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:54,"CAR 41",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-10-SFX 41 (12:53) 34-Russell Maki ran to SFX 42 for 1 yards. Tackle by 59-Jerry Rooney.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,"#86 Martin Smith - TE",,,"#89 Robert Chang - WR","#15 Scott Henderson - WR","#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT",,"#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,"#42 Benjamin Holdsworth - CB",,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:14,"CAR 42",1,3,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,0,"3-9-SFX 42 (12:13) 34-Russell Maki ran to SFX 44 for 1 yards. Tackle by 27-Victor Ahn.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,"#20 Rick Powell - RB","#28 Tim Singletary - FB","#85 Frank Hodges - TE","#86 Martin Smith - TE",,,,,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE","#75 Dan Murphy - LDE","#53 Buford Yates - DT","#51 George Wynn - DT","#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,,,"#36 Ryan Wertz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:38,"CAR 44",1,4,8,Punt,"Punt Return",39,0,0,"4-8-SFX 44 (11:37) 18-Lincoln Solis punts 39 yards to DUB 18.",,,,,,,,,,,,,,,,,,"#18 Lincoln Solis - P",,,,,,,,,,,,,,,,,,,"#73 Fred Parr - RG",,"#45 Andrew Salls - FS",,,"#42 Benjamin Holdsworth - CB","#72 Kelvin Yost - DT","#59 Jerry Rooney - WLB",,"#91 Leroy Spradley - SLB","#22 Left Lane Jones - RB",,"#27 Victor Ahn - CB",,,,"#52 Mario Atkinson - LG","#86 Martin Smith - TE","#76 Tex Sanders - C","#74 Ted Bush - LG","#50 Nickolas Helms - LT","#20 Rick Powell - RB",,"#25 William Russell - CB","#58 Jay Orr - MLB","#99 Eric Ortiz - RDE","#53 Buford Yates - DT",,,,,,,
DUB,11:27,"DUB 18",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DUB 18 (11:28) 5-Roger Falcone pass Pass knocked down by 23-Pasquale Caskey. incomplete, intended for 13-Thomas Hudson. PENALTY - Pass Interference (SFX 23-Pasquale Caskey)","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,,"#88 Trevor Parr - TE",,"#81 Gerald Walker - WR","#13 Thomas Hudson - WR","#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#73 David Rawls - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB",,"#76 Joel Baker - RDE","#26 Robert Dodd - FS","#93 Michael Young - SLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,"#44 Pasquale Caskey - CB",,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:24,"DUB 23",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"1-10-DUB 23 (11:25) 5-Roger Falcone sacked at DUB 13 for -10 yards (99-Fermin Dennison). Sack allowed by 72-Robert Owens.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,,"#88 Trevor Parr - TE",,"#81 Gerald Walker - WR","#13 Thomas Hudson - WR","#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#73 David Rawls - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB",,"#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,"#44 Pasquale Caskey - CB",,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:44,"DUB 13",1,2,20,"I Formation Normal Curl & Post","4-3 Under Crowd Middle Deep Man",8,0,0,"2-20-DUB 13 (10:43) 5-Roger Falcone pass complete to 88-Trevor Parr to DUB 21 for 8 yards. Tackle by 33-Finn Hooper.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,"#85 Mary McCrimmon - FB","#88 Trevor Parr - TE",,"#81 Gerald Walker - WR",,"#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#73 David Rawls - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:01,"DUB 21",1,3,12,"I Formation Normal Curl & Post","4-3 Normal Double WR3",10,0,0,"3-12-DUB 21 (10:00) 5-Roger Falcone pass complete to 81-Gerald Walker to DUB 31 for 10 yards. Tackle by 39-William Lozano. 81-Gerald Walker made a great move on the CB.","#2 Roger Falcone - QB","#46 Jarred Gonzales - RB",,,"#85 Mary McCrimmon - FB","#88 Trevor Parr - TE",,"#81 Gerald Walker - WR",,"#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#73 David Rawls - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:27,"DUB 31",1,4,2,Punt,"Punt Return",,0,0,"4-2-DUB 31 (9:26) 15-Angelo Kogan punts 46 yards to SFX 23. Fair Catch by 33-Finn Hooper.",,,,,,,,,,,,,,,,,,"#15 Angelo Kogan - P",,,,,,,,,,,,,,,,,,,"#61 Gilbert Christy - RT",,"#20 Finn Hooper - SS",,,"#39 William Lozano - CB","#29 Nicolas Stanley - CB","#30 Jeremiah Morales - SS",,"#36 Stan Thomas - FS","#42 Dennis Wallace - FS",,"#61 Wesley Bond - SLB",,,,"#77 Ismael Webb - LT","#88 Trevor Parr - TE","#78 John Bell - LG","#86 Jason Hudson - TE","#60 Omar Slye - RG","#22 Left Lane Jones - RB",,"#93 David Brown - WLB","#51 Fermin Dennison - RDE","#59 Charles Sykes - SLB","#77 Elbert Walton - DT",,,,,,,
CAR,9:19,"CAR 23",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-5,0,0,"1-10-SFX 23 (9:20) 34-Russell Maki ran to SFX 18 for -5 yards. Tackle by 77-James Erwin.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,"#86 Martin Smith - TE",,,"#89 Robert Chang - WR","#15 Scott Henderson - WR","#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT",,"#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,"#42 Benjamin Holdsworth - CB",,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:46,"CAR 18",1,2,15,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",-1,0,0,"2-15-SFX 18 (8:45) 34-Russell Maki ran to SFX 18 for -1 yards. Tackle by 77-James Erwin.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,"#86 Martin Smith - TE",,,"#89 Robert Chang - WR","#15 Scott Henderson - WR","#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT","#51 George Wynn - DT","#99 Eric Ortiz - RDE",,"#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,"#42 Benjamin Holdsworth - CB",,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:05,"CAR 18",1,3,15,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double LB Blitz",7,0,0,"3-15-SFX 18 (8:04) 5-Klondike Klopp pass complete to 88-Frank Hodges to SFX 25 for 7 yards. Tackle by 39-Ryan Wertz. 88-Frank Hodges did some fancy footwork there.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,,"#85 Frank Hodges - TE",,"#89 Robert Chang - WR","#15 Scott Henderson - WR","#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT","#51 George Wynn - DT","#99 Eric Ortiz - RDE",,"#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,"#42 Benjamin Holdsworth - CB",,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:21,"CAR 25",1,4,8,Punt,"Punt Return",,0,0,"4-8-SFX 25 (7:20) 18-Lincoln Solis punts 48 yards to DUB 27. 45-Andrew Salls to DUB 31 for 4 yards. Tackle by 30-Jeremiah Morales.",,,,,,,,,,,,,,,,,,"#18 Lincoln Solis - P",,,,,,,,,,,,,,,,,,,"#73 Fred Parr - RG",,"#45 Andrew Salls - FS",,,"#42 Benjamin Holdsworth - CB","#72 Kelvin Yost - DT","#59 Jerry Rooney - WLB",,"#91 Leroy Spradley - SLB","#22 Left Lane Jones - RB",,"#27 Victor Ahn - CB",,,,"#86 Martin Smith - TE","#34 Russell Maki - RB","#76 Tex Sanders - C","#74 Ted Bush - LG","#50 Nickolas Helms - LT","#52 Mario Atkinson - LG",,"#25 William Russell - CB","#58 Jay Orr - MLB","#99 Eric Ortiz - RDE","#53 Buford Yates - DT",,,,,,,
DUB,7:11,"DUB 31",1,1,10,"I Formation Normal FB Middle","3-4 Normal Man Cover 1",,0,0,"1-10-DUB 31 (7:12) 5-Roger Falcone pass Pass knocked down by 57-Marc Rider. incomplete, intended for 85-Mary McCrimmon.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,"#85 Mary McCrimmon - FB","#88 Trevor Parr - TE",,"#81 Gerald Walker - WR",,"#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#73 David Rawls - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB",,"#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB","#93 Michael Young - SLB","#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:08,"DUB 31",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-DUB 31 (7:09) 5-Roger Falcone pass incomplete, dropped by 17-Harold Tate. Pressure by 99-Fermin Dennison.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB","#46 Jarred Gonzales - RB",,,,,"#81 Gerald Walker - WR","#13 Thomas Hudson - WR","#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#73 David Rawls - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB",,"#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,"#44 Pasquale Caskey - CB",,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:04,"DUB 31",1,3,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",9,0,0,"3-10-DUB 31 (7:05) 5-Roger Falcone pass complete to 20-Left Lane Jones to DUB 40 for 9 yards. Tackle by 57-Marc Rider. DUB 73-David Rawls was injured on the play.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB","#46 Jarred Gonzales - RB",,,,,"#81 Gerald Walker - WR","#13 Thomas Hudson - WR","#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#73 David Rawls - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE",,"#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,"#44 Pasquale Caskey - CB",,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:27,"DUB 40",1,4,1,Punt,"Punt Return",,0,0,"4-1-DUB 40 (6:26) 15-Angelo Kogan punts 50 yards to SFX 10. Fair Catch by 33-Finn Hooper.",,,,,,,,,,,,,,,,,,"#15 Angelo Kogan - P",,,,,,,,,,,,,,,,,,,"#61 Gilbert Christy - RT",,"#20 Finn Hooper - SS",,,"#30 Jeremiah Morales - SS","#61 Wesley Bond - SLB","#90 John Bolen - MLB",,"#39 William Lozano - CB","#36 Stan Thomas - FS",,"#42 Dennis Wallace - FS",,,,"#77 Ismael Webb - LT","#88 Trevor Parr - TE","#78 John Bell - LG","#86 Jason Hudson - TE","#60 Omar Slye - RG","#22 Left Lane Jones - RB",,"#93 David Brown - WLB","#51 Fermin Dennison - RDE","#59 Charles Sykes - SLB","#77 Elbert Walton - DT",,,,,,,
CAR,6:18,"CAR 10",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-SFX 10 (6:19) 34-Russell Maki ran to SFX 15 for 5 yards. Tackle by 39-Ryan Wertz.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,"#86 Martin Smith - TE","#85 Frank Hodges - TE",,"#89 Robert Chang - WR",,"#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT","#51 George Wynn - DT","#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,,,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:39,"CAR 15",1,2,5,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",-1,0,0,"2-5-SFX 15 (5:38) 34-Russell Maki ran to SFX 15 for -1 yards. Tackle by 63-Eric Ortiz.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,,"#85 Frank Hodges - TE",,"#89 Robert Chang - WR","#15 Scott Henderson - WR","#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT","#51 George Wynn - DT","#99 Eric Ortiz - RDE",,"#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,"#42 Benjamin Holdsworth - CB",,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:36,,1,3,6,,,,0,0,"Timeout SFX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:57,"CAR 15",1,3,6,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"3-6-SFX 15 (4:58) 34-Russell Maki ran to SFX 18 for 3 yards. Tackle by 59-Jerry Rooney.","#5 Klondike Klopp - QB","#34 Russell Maki - RB",,,"#86 Martin Smith - TE","#85 Frank Hodges - TE",,"#89 Robert Chang - WR",,"#85 Harold Graves - WR",,,"#50 Nickolas Helms - LT","#60 Thomas Keys - LG","#76 Tex Sanders - C","#73 Fred Parr - RG","#52 Mario Atkinson - LG",,"#77 James Erwin - LDE",,"#53 Buford Yates - DT","#51 George Wynn - DT","#99 Eric Ortiz - RDE","#91 Leroy Spradley - SLB","#58 Jay Orr - MLB",,"#59 Jerry Rooney - WLB","#27 Victor Ahn - CB","#25 William Russell - CB",,,,"#36 Ryan Wertz - SS","#45 Andrew Salls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:17,"CAR 18",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFX 18 (4:16) 18-Lincoln Solis punts 54 yards to DUB 28. 45-Andrew Salls to DUB 35 for 7 yards. Tackle by 30-Jeremiah Morales.",,,,,,,,,,,,,,,,,,"#18 Lincoln Solis - P",,,,,,,,,,,,,,,,,,,"#73 Fred Parr - RG",,"#45 Andrew Salls - FS",,,"#42 Benjamin Holdsworth - CB","#72 Kelvin Yost - DT","#59 Jerry Rooney - WLB",,"#91 Leroy Spradley - SLB","#22 Left Lane Jones - RB",,"#27 Victor Ahn - CB",,,,"#86 Martin Smith - TE","#34 Russell Maki - RB","#76 Tex Sanders - C","#74 Ted Bush - LG","#50 Nickolas Helms - LT","#52 Mario Atkinson - LG",,"#25 William Russell - CB","#58 Jay Orr - MLB","#99 Eric Ortiz - RDE","#53 Buford Yates - DT",,,,,,,
DUB,4:07,"DUB 35",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",,0,0,"1-10-DUB 35 (4:08) 5-Roger Falcone pass Pass knocked down by 33-Finn Hooper. incomplete, intended for 20-Left Lane Jones.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,"#85 Mary McCrimmon - FB","#88 Trevor Parr - TE",,"#81 Gerald Walker - WR",,"#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#51 Scottie Bernard - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:03,"DUB 35",1,2,10,"I Formation Normal PA Streaks","4-3 Under Crowd Middle Deep Man",19,0,0,"2-10-DUB 35 (4:04) 5-Roger Falcone pass complete to 85-Mary McCrimmon to SFX 46 for 19 yards. Tackle by 36-Stan Thomas.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,"#85 Mary McCrimmon - FB","#88 Trevor Parr - TE",,"#81 Gerald Walker - WR",,"#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#51 Scottie Bernard - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:25,"CAR 46",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",6,0,0,"1-10-SFX 46 (3:24) 5-Roger Falcone pass complete to 20-Left Lane Jones to SFX 40 for 6 yards. Tackle by 90-John Bolen. PENALTY - Holding (DUB 60-Omar Slye)","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,"#85 Mary McCrimmon - FB","#88 Trevor Parr - TE",,"#81 Gerald Walker - WR",,"#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#51 Scottie Bernard - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:20,"DUB 44",1,1,20,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",4,0,0,"1-20-DUB 44 (3:21) 5-Roger Falcone pass complete to 85-Mary McCrimmon to DUB 48 for 4 yards. Tackle by 98-Robert Dodd.","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,,"#85 Mary McCrimmon - FB","#88 Trevor Parr - TE",,"#81 Gerald Walker - WR",,"#17 Harold Tate - WR",,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#51 Scottie Bernard - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,2:45,"DUB 48",1,2,16,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",9,0,0,"2-16-DUB 48 (2:44) 5-Roger Falcone pass complete to 88-Trevor Parr to SFX 44 for 9 yards. Tackle by 33-Finn Hooper. 88-Trevor Parr made a great move on the CB. PENALTY - Unnecessary Roughness (SFX 33-Finn Hooper)","#2 Roger Falcone - QB","#22 Left Lane Jones - RB",,"#46 Jarred Gonzales - RB","#49 Bobby Faulkner - RB","#88 Trevor Parr - TE",,"#17 Harold Tate - WR",,,,,"#77 Ismael Webb - LT","#72 Robert Owens - LG","#51 Scottie Bernard - C","#60 Omar Slye - RG","#61 Gilbert Christy - RT",,"#72 Jared Wall - LDE",,"#61 Wesley Bond - SLB","#77 Elbert Walton - DT","#51 Fermin Dennison - RDE","#26 Robert Dodd - FS","#90 John Bolen - MLB",,"#20 Marc Rider - SS","#39 William Lozano - CB","#29 Nicolas Stanley - CB",,,,"#20 Finn Hooper - SS","#36 Stan Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,